Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-108528-101,31 Mar 2010,1333436.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-108528-101,31 Dec 2009,1844501.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-108528-101,30 Jun 2009,1295082.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-108528-101,31 Mar 2009,1048593.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-108528-103,31 Mar 2009,3449.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-108528-101,31 Dec 2008,502440.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-108528-101,30 Sep 2008,713948.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-108528-102,30 Sep 2008,2484.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-108528-101,30 Jun 2008,16615.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-108528-102,30 Jun 2008,-2763.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-108528-103,30 Jun 2008,17548.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-108528-101,31 Mar 2008,29090.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-108528-103,31 Mar 2008,6037.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-108528-101,31 Dec 2007,31150.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-108528-103,31 Dec 2007,18952.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-108528-101,30 Sep 2007,47340.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-108528-102,30 Sep 2007,9307.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-108528-103,30 Sep 2007,585.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-108528-101,30 Jun 2007,6350.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-108528-102,30 Jun 2007,6223.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-108528-101,31 Mar 2007,31790.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-108528-103,31 Mar 2007,2866.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-108528-101,31 Dec 2006,35701.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-108528-102,31 Dec 2006,11906.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-108528-103,31 Dec 2006,3041.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-108528-101,30 Sep 2006,8277.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-108528-102,30 Sep 2006,5326.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-108528-103,30 Sep 2006,4709.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-108528-101,30 Jun 2006,7162.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-108528-102,30 Jun 2006,7540.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-108528-103,30 Jun 2006,2579.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-108528-101,31 Mar 2006,43956.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-108528-102,31 Mar 2006,6038.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-108528-103,31 Mar 2006,4686.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-108528-101,31 Dec 2005,6841.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-108528-102,31 Dec 2005,3449.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-108528-101,30 Sep 2005,17876.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-108528-102,30 Sep 2005,10360.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-108528-101,30 Jun 2005,3159.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-108528-103,30 Jun 2005,-2894.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-108528-101,31 Mar 2005,67956.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-108528-102,31 Mar 2005,19729.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-108528-103,31 Mar 2005,2894.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-108528-101,31 Dec 2004,43295.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-108528-103,31 Dec 2004,1721.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-108528-104,31 Dec 2004,110232.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-108528-101,30 Sep 2004,62007.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-108528-103,30 Sep 2004,7913.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-108528-104,30 Sep 2004,86405.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-108528-101,30 Jun 2004,47195.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-108528-103,30 Jun 2004,3247.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-108528-101,31 Mar 2004,112185.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-108528-103,31 Mar 2004,11487.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-108528-101,31 Dec 2003,54429.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-108528-103,31 Dec 2003,4038.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-108528-104,31 Dec 2003,89266.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-108528-101,30 Sep 2003,89230.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-108528-103,30 Sep 2003,7090.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 1,N/A,GB-1-108528-101,30 Jun 2003,42124.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 1,N/A,GB-1-108528-103,30 Jun 2003,14333.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 4,N/A,GB-1-108528-101,31 Mar 2003,35099.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 4,N/A,GB-1-108528-103,31 Mar 2003,3974.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 3,N/A,GB-1-108528-101,31 Dec 2002,61863.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 3,N/A,GB-1-108528-103,31 Dec 2002,37950.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 3,N/A,GB-1-108528-104,31 Dec 2002,107270.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-108528-101,30 Jun 2002,12859.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-108528-103,30 Jun 2002,33599.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-108528-101,31 Mar 2002,30817.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-108528-103,31 Mar 2002,37265.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-108528-104,31 Mar 2002,58455.0,GBP
