Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CLASP,N/A,GB-GOV-1-300111-103,30 Mar 2023,75572.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,13 Mar 2023,151446.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,10 Mar 2023,84334.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,03 Feb 2023,96000.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,09 Dec 2022,300705.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,08 Dec 2022,25335.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,13 Sep 2022,235386.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,12 Sep 2022,187614.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,10 Aug 2022,239515.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,25 May 2022,395293.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,23 May 2022,257342.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,23 May 2022,342587.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,10 Mar 2022,197734.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,11 Nov 2021,307613.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,09 Nov 2021,177888.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,09 Nov 2021,78708.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,03 Sep 2021,399881.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,02 Sep 2021,268995.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,02 Sep 2021,37177.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,02 Sep 2021,225155.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,17 Jun 2021,494590.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,06 May 2021,134519.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,06 May 2021,355519.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,08 Apr 2021,142665.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,01 Feb 2021,226444.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,01 Feb 2021,635856.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,18 Dec 2020,317584.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,10 Nov 2020,329173.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,05 Nov 2020,243053.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,05 Nov 2020,548497.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,15 Sep 2020,395457.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,28 Aug 2020,-77502.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,28 Aug 2020,407031.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,27 Aug 2020,294152.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,13 May 2020,330242.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,01 May 2020,354794.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,03 Apr 2020,284699.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,23 Mar 2020,674754.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,27 Feb 2020,346581.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,27 Feb 2020,582101.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,13 Dec 2019,119269.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,13 Dec 2019,301399.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,27 Nov 2019,408011.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,02 Sep 2019,734667.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,02 Sep 2019,307294.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,30 Aug 2019,202941.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,22 May 2019,560433.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,26 Mar 2019,223071.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,26 Mar 2019,145019.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,15 Mar 2019,692676.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,18 Feb 2019,674028.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,14 Feb 2019,154202.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,11 Dec 2018,622636.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,10 Dec 2018,120956.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,26 Nov 2018,109742.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,06 Aug 2018,517522.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,16 May 2018,353619.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,02 May 2018,77502.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,09 Apr 2018,277113.0,GBP
Energy Saving Trust,Government,GB-GOV-1-300111-101,09 Mar 2018,110397.0,GBP
CLASP,N/A,GB-GOV-1-300111-103,21 Feb 2018,182999.0,GBP
CLASP,N/A,GB-GOV-1-300111-102,29 Dec 2017,49942.0,GBP
CLASP,N/A,GB-GOV-1-300111-102,06 Sep 2017,149826.0,GBP
