Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Handicap International (UK),Government,GB-1-203706-115,04 Sep 2019,49832.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,29 Aug 2019,54463.0,GBP
Handicap International (UK),Government,GB-1-203706-115,31 Jul 2019,105157.0,GBP
Handicap International (UK),Government,GB-1-203706-115,17 Apr 2019,66506.0,GBP
Handicap International (UK),Government,GB-1-203706-115,13 Feb 2019,43102.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,26 Sep 2018,70000.0,GBP
Handicap International (UK),Government,GB-1-203706-115,31 Jul 2018,56125.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,25 Jul 2018,60000.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,22 May 2018,60000.0,GBP
Handicap International (UK),Government,GB-1-203706-115,01 May 2018,61036.0,GBP
Handicap International (UK),Government,GB-1-203706-115,14 Feb 2018,87039.0,GBP
Oxfam GB,Government,GB-1-203706-110,13 Feb 2018,66529.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,26 Jan 2018,135000.0,GBP
Save the Children UK,Government,GB-1-203706-116,21 Dec 2017,23539.0,GBP
Save the Children UK,Government,GB-1-203706-116,21 Dec 2017,64481.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,29 Nov 2017,60000.0,GBP
Handicap International (UK),Government,GB-1-203706-115,08 Nov 2017,24872.0,GBP
Handicap International (UK),Government,GB-1-203706-115,18 Sep 2017,33708.0,GBP
Handicap International (UK),Government,GB-1-203706-115,10 Jul 2017,21900.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,29 Jun 2017,185000.0,GBP
Save the Children UK,Government,GB-1-203706-116,22 Jun 2017,3846.0,GBP
Save the Children UK,Government,GB-1-203706-116,16 Jun 2017,58132.0,GBP
Oxfam GB,Government,GB-1-203706-110,13 Jun 2017,200144.0,GBP
Handicap International (UK),Government,GB-1-203706-115,25 Apr 2017,9791.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,28 Feb 2017,6057.0,GBP
Oxfam GB,Government,GB-1-203706-110,10 Feb 2017,172406.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,11 Jan 2017,186000.0,GBP
Oxfam GB,Government,GB-1-203706-110,10 Jan 2017,75108.0,GBP
Oxfam GB,Government,GB-1-203706-110,16 Dec 2016,125024.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,30 Nov 2016,185000.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,01 Nov 2016,155000.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,02 Sep 2016,19354.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,12 Jul 2016,155000.0,GBP
Correction,N/A,GB-1-203706-101,07 Jul 2016,-155000.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,06 Jul 2016,155000.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,29 Mar 2016,155000.0,GBP
Oxfam GB,Government,GB-1-203706-102,15 Mar 2016,134829.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,23 Feb 2016,155000.0,GBP
Oxfam GB,Government,GB-1-203706-102,29 Jan 2016,95779.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,01 Dec 2015,24000.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,25 Nov 2015,155000.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,20 Nov 2015,155000.0,GBP
Oxfam GB,Government,GB-1-203706-102,20 Oct 2015,37628.0,GBP
Oxfam GB,Government,GB-1-203706-102,27 Jul 2015,29353.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,23 Jul 2015,186000.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,26 Jun 2015,20000.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,08 May 2015,70000.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,05 May 2015,24000.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,05 May 2015,-4000.0,GBP
Oxfam GB,Government,GB-1-203706-102,23 Apr 2015,11681.0,GBP
Oxfam GB,Government,GB-1-203706-102,12 Feb 2015,109536.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,22 Jan 2015,23646.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,22 Jan 2015,-3941.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,02 Dec 2014,198302.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,10 Nov 2014,17547.0,GBP
Oxfam GB,Government,GB-1-203706-102,29 Oct 2014,55145.0,GBP
Oxfam GB,Government,GB-1-203706-102,29 Oct 2014,-16136.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,09 Oct 2014,99151.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,09 Sep 2014,29891.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,24 Jul 2014,99151.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203706-108,07 Feb 2014,320000.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,28 Jan 2014,16989.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,08 Jan 2014,10732.0,GBP
