Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Valid Evaluations,N/A,GB-1-203706-109,26 Aug 2019,54463.0,GBP
Oxfam GB,Government,GB-1-203706-110,31 Jan 2018,66529.0,GBP
Save the Children UK,Government,GB-1-203706-116,22 May 2017,149998.0,GBP
Handicap International (UK),Government,GB-1-203706-115,20 Apr 2017,559068.0,GBP
Development Initiatives Poverty Research,Government,GB-1-203706-103,08 Oct 2014,79705.0,GBP
Oxfam GB,Government,GB-1-203706-110,16 Jul 2014,732909.0,GBP
Oxfam GB,Government,GB-1-203706-102,16 Jul 2014,297590.0,GBP
Valid Evaluations,N/A,GB-1-203706-109,04 Apr 2014,1220000.0,GBP
Valid Evaluations,N/A,GB-1-203706-101,04 Apr 2014,1241604.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203706-108,05 Feb 2014,320000.0,GBP
Oxford Policy Management,Government,GB-1-203706-107,30 May 2013,108533.0,GBP
