Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity - Additions,African Development Bank,GB-1-202280-110,23 Nov 2018,1088174.0,GBP
Shares and Equity - Additions,African Development Bank,GB-1-202280-108,12 Nov 2018,5958181.0,GBP
Shares and Equity - Additions,African Development Bank,GB-1-202280-108,10 Apr 2018,294505.0,GBP
Shares and Equity - Additions,African Development Bank,GB-1-202280-107,07 Nov 2017,5958181.0,GBP
Shares and Equity - Additions,"Foreign, Commonwealth and Development Office",GB-1-202280-107,03 Aug 2017,294505.0,GBP
Shares and Equity - Additions,African Development Bank,GB-1-202280-106,07 Nov 2016,5958181.0,GBP
Shares and Equity - Additions,"Foreign, Commonwealth and Development Office",GB-1-202280-109,02 Jun 2016,434271.0,GBP
Shares and Equity - Additions,African Development Bank,GB-1-202280-105,10 Nov 2015,459906.0,GBP
Shares and Equity - Additions,African Development Bank,GB-1-202280-105,05 Nov 2015,5498274.0,GBP
Shares and Equity - Additions,"Foreign, Commonwealth and Development Office",GB-1-202280-109,30 Sep 2015,434271.0,GBP
