Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wood Family Trust,N/A,GB-1-202844-105,17 Dec 2019,275410.0,GBP
Nathan Associates,Government,GB-1-202844-101,29 Oct 2019,21175.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,05 Apr 2019,12025.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,04 Apr 2019,2009769.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,04 Apr 2019,2009769.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,22 Feb 2019,403510.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,08 Jan 2019,174583.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,27 Dec 2018,1418190.0,GBP
Correction,N/A,GB-1-202844-108,27 Dec 2018,-174159.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,27 Dec 2018,1571490.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,21 Dec 2018,1413067.0,GBP
Correction,N/A,GB-1-202844-110,21 Dec 2018,-1413067.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,21 Dec 2018,1565814.0,GBP
Correction,N/A,GB-1-202844-102,21 Dec 2018,-1565814.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,11 Dec 2018,174159.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,26 Nov 2018,327116.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,30 Aug 2018,406419.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,17 Aug 2018,284704.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,06 Aug 2018,33511.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,12 Jun 2018,482123.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,15 May 2018,538159.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,15 May 2018,182034.0,GBP
IMC Worldwide,Government,GB-1-202844-101,18 Apr 2018,19065.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,27 Mar 2018,61014.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,27 Mar 2018,64342.0,GBP
Nathan Associates,Government,GB-1-202844-101,15 Mar 2018,13730.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,06 Mar 2018,516899.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,28 Feb 2018,317449.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,13 Dec 2017,327777.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,12 Dec 2017,2746114.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,29 Nov 2017,1817827.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,29 Nov 2017,715130.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,04 Sep 2017,424304.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,25 Aug 2017,521368.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,24 Jul 2017,169740.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,14 Jun 2017,321465.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,01 Jun 2017,580126.0,GBP
Nathan Associates,Government,GB-1-202844-101,22 May 2017,1040.0,GBP
Nathan Associates,Government,GB-1-202844-101,22 May 2017,2580.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,02 May 2017,415384.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,27 Apr 2017,215922.0,GBP
Nathan Associates,Government,GB-1-202844-101,02 Mar 2017,1720.0,GBP
Nathan Associates,Government,GB-1-202844-101,16 Feb 2017,1075.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,15 Feb 2017,412948.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,31 Jan 2017,177599.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,11 Jan 2017,539870.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,06 Jan 2017,255313.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,04 Jan 2017,2902920.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,04 Jan 2017,5122800.0,GBP
Nathan Associates,Government,GB-1-202844-101,19 Dec 2016,11183.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,01 Nov 2016,182930.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,07 Sep 2016,1529831.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,11 Aug 2016,148393.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,05 Jul 2016,42339.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,28 Jun 2016,323397.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,24 Jun 2016,696535.0,GBP
TechnoServe,N/A,GB-1-202844-104,09 Jun 2016,166949.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,26 May 2016,329654.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,26 May 2016,-177442.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,25 May 2016,1810924.0,GBP
Coffey International Development,N/A,GB-1-202844-101,13 Apr 2016,40902.0,GBP
Coffey International Development,N/A,GB-1-202844-101,13 Apr 2016,-21000.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,23 Mar 2016,210962.0,GBP
TechnoServe,N/A,GB-1-202844-104,22 Mar 2016,232217.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,22 Feb 2016,232485.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,28 Jan 2016,189203.0,GBP
TechnoServe,N/A,GB-1-202844-104,26 Nov 2015,130551.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,12 Nov 2015,1527692.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,12 Nov 2015,-331102.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,26 Oct 2015,59046.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,21 Oct 2015,189279.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,01 Sep 2015,331102.0,GBP
TechnoServe,N/A,GB-1-202844-104,26 Aug 2015,207209.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,29 Jul 2015,381753.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,28 Jul 2015,50677.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,14 Jul 2015,134621.0,GBP
Journal Transaction,N/A,GB-1-202844-108,02 Jul 2015,3169.0,GBP
TechnoServe,N/A,GB-1-202844-104,25 Jun 2015,181783.0,GBP
Customer,N/A,GB-1-202844-104,04 Jun 2015,14537.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,21 May 2015,229817.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,13 May 2015,466034.0,GBP
Customer,N/A,GB-1-202844-104,27 Mar 2015,-1243.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,20 Mar 2015,38109.0,GBP
TechnoServe,N/A,GB-1-202844-104,19 Mar 2015,212046.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,18 Feb 2015,464929.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,28 Jan 2015,157954.0,GBP
Customer,N/A,GB-1-202844-104,05 Dec 2014,-14537.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,24 Nov 2014,63958.0,GBP
TechnoServe,N/A,GB-1-202844-104,19 Nov 2014,24141.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,19 Nov 2014,128487.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,21 Oct 2014,52288.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,24 Sep 2014,378480.0,GBP
TechnoServe,N/A,GB-1-202844-104,20 Aug 2014,201341.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,18 Aug 2014,99997.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,12 Aug 2014,29368.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,07 Aug 2014,393638.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,30 Jul 2014,206843.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,24 Jul 2014,145865.0,GBP
TechnoServe,N/A,GB-1-202844-104,28 May 2014,271592.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,14 May 2014,10416.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,16 Apr 2014,120000.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,17 Mar 2014,19005.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,27 Feb 2014,138739.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,19 Feb 2014,229189.0,GBP
TechnoServe,N/A,GB-1-202844-104,22 Jan 2014,192000.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,22 Jan 2014,120000.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,15 Nov 2013,107484.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,08 Nov 2013,107304.0,GBP
TechnoServe,N/A,GB-1-202844-104,23 Oct 2013,121117.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,15 Oct 2013,58829.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,26 Aug 2013,137447.0,GBP
TechnoServe,N/A,GB-1-202844-104,12 Jul 2013,333626.0,GBP
