Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Wellspring Development Capital Limited,GB-1-202844-101,17 Jul 2019,38602.0,GBP
Technical & Advisory services,Correction,GB-1-202844-101,03 Apr 2019,1378.0,GBP
Other Admin Costs,Correction,GB-1-202844-101,03 Apr 2019,-1378.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202844-101,01 Apr 2019,1289.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (USD),GB-1-202844-101,27 Mar 2019,1365.0,GBP
Other Admin Costs,Skylink Travel and Tours Ltd (USD),GB-1-202844-101,19 Mar 2019,1359.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-202844-101,01 Jan 2019,426.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-202844-101,23 May 2018,13618.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202844-101,01 Apr 2018,430.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202844-101,01 Apr 2017,305.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-202844-101,22 Feb 2017,610.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-202844-101,31 Jan 2017,538.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-202844-101,31 Jan 2017,538.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-202844-101,10 Dec 2016,904.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-202844-107,08 Dec 2016,13234.0,GBP
Staff Business Travel and Subsistence,DOUBLE TREE by Hilton,GB-1-202844-101,10 Nov 2016,1710.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202844-101,01 Oct 2016,664.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202844-101,14 Jul 2016,-232485.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202844-101,01 Jul 2016,1221.0,GBP
Staff Business Travel and Subsistence,Karibu Holidays Ltd,GB-1-202844-101,23 May 2016,768.0,GBP
Technical & Advisory services,Correction,GB-1-202844-101,09 May 2016,-232485.0,GBP
Staff Business Travel and Subsistence,Sea Cliff Hotel (USD),GB-1-202844-101,04 May 2016,3078.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202844-101,01 Apr 2016,1449.0,GBP
Technical & Advisory services,"Global Development Solutions, LLC",GB-1-202844-101,31 Mar 2016,27908.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-202844-101,29 Mar 2016,17995.0,GBP
Relocation costs,OGECHUKWU OMERIBE - USD,GB-1-202844-101,18 Feb 2016,827.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202844-101,12 Jan 2016,1651.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202844-101,01 Jan 2016,429.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202844-101,01 Oct 2015,305.0,GBP
Technical & Advisory services,THE ENTERPRISE PARTNERSHIP,GB-1-202844-101,06 May 2015,19403.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-202844-101,05 May 2015,15338.0,GBP
Technical & Advisory services,GREENSTAR RESOURCES PLC,GB-1-202844-101,18 Feb 2015,6800.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202844-101,01 Jan 2015,485.0,GBP
Technical & Advisory services,THE ENTERPRISE PARTNERSHIP,GB-1-202844-101,25 Nov 2014,20008.0,GBP
Technical & Advisory services,Open Capital Advisors Ltd,GB-1-202844-109,24 Jul 2014,17145.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202844-101,01 Jul 2014,-15.0,GBP
Technical & Advisory services,UK SOURCING SUPPLIER,GB-1-202844-101,25 Jun 2014,35242.0,GBP
Technical & Advisory services,THE ENTERPRISE PARTNERSHIP,GB-1-202844-101,13 May 2014,25905.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202844-101,07 May 2014,1989.0,GBP
Technical & Advisory services,Open Capital Advisors Ltd,GB-1-202844-109,10 Apr 2014,8080.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202844-101,01 Apr 2014,-241.0,GBP
Technical & Advisory services,Open Capital Advisors Ltd,GB-1-202844-109,13 Mar 2014,5438.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202844-101,01 Jan 2014,164.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202844-101,01 Oct 2013,246.0,GBP
Advertising and Publicity,Africa Practice Tanzania Limited,GB-1-202844-101,26 Jun 2013,6650.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202844-101,28 Mar 2013,1902.0,GBP
Technical & Advisory services,Centre for Financial Regulation & Inclusoiin,GB-1-202844-101,24 Jan 2013,6916.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202844-101,01 Jan 2013,0.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,09 Nov 2012,4411.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,25 Oct 2012,2562.0,GBP
Technical & Advisory services,Centre for Financial Regulation & Inclusoiin,GB-1-202844-101,22 Oct 2012,3808.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202844-101,01 Oct 2012,842.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202844-101,01 Oct 2012,2136.0,GBP
Technical & Advisory services,Brian LoBue,GB-1-202844-101,01 Oct 2012,14032.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,17 Sep 2012,5304.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,29 Aug 2012,4870.0,GBP
Technical & Advisory services,Dieter Schelling,GB-1-202844-101,27 Aug 2012,7095.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202844-101,23 Aug 2012,795.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202844-101,03 Aug 2012,1817.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,23 Jul 2012,8601.0,GBP
Technical & Advisory services,Centre for Financial Regulation & Inclusoiin,GB-1-202844-101,12 Jul 2012,8020.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202844-101,01 Jul 2012,-178.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,19 Jun 2012,6995.0,GBP
Technical & Advisory services,Cardy-Brown & Co Ltd,GB-1-202844-101,16 Apr 2012,12277.0,GBP
Technical & Advisory services,Die Tuin Consulting,GB-1-202844-101,28 Mar 2012,12064.0,GBP
