Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,27 Mar 2019,2003637.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,27 Mar 2019,2003637.0,GBP
Nathan Associates,Government,GB-1-202844-101,04 Mar 2019,21175.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,13 Dec 2018,1419444.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,13 Dec 2018,1572880.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,26 Mar 2018,340902.0,GBP
IMC Worldwide,Government,GB-1-202844-101,15 Mar 2018,19065.0,GBP
Nathan Associates,Government,GB-1-202844-101,28 Feb 2018,14160.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,21 Nov 2017,2723266.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,21 Nov 2017,1823800.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-110,05 Dec 2016,2847571.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,05 Dec 2016,5025126.0,GBP
Nathan Associates,Government,GB-1-202844-101,20 Jul 2016,20920.0,GBP
Coffey International Development,N/A,GB-1-202844-101,12 Jan 2016,19902.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-202844-102,15 Sep 2014,380952.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,01 Aug 2014,361850.0,GBP
Oxford Policy Management,N/A,GB-1-202844-101,11 Dec 2013,19005.0,GBP
Southern Agricultural Growth Corridor of Tanzania,N/A,GB-1-202844-108,31 Oct 2013,3833466.0,GBP
Gatsby Charitable Foundation,N/A,GB-1-202844-107,27 Aug 2013,2461972.0,GBP
Wood Family Trust,N/A,GB-1-202844-105,06 Aug 2013,12683525.0,GBP
TechnoServe,N/A,GB-1-202844-104,31 May 2013,2067365.0,GBP
