Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
General partner transfer,N/A,GB-CHC-207544-92003,30 Sep 2022,-1441.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,30 Sep 2022,21739.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Sep 2022,142170.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,30 Jun 2022,8397.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,30 Jun 2022,187874.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,30 Jun 2022,35553.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,30 Jun 2022,27056.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,30 Jun 2022,29785.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,31 Mar 2022,11181.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Mar 2022,38188.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,31 Mar 2022,9059.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,31 Mar 2022,14974.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Mar 2022,103889.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Mar 2022,134459.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,31 Mar 2022,25557.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,31 Dec 2021,14501.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Dec 2021,142276.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,31 Dec 2021,12381.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,31 Dec 2021,11091.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Dec 2021,98553.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Dec 2021,33998.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,31 Dec 2021,29521.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Sep 2021,94260.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Sep 2021,96043.0,GBP
Benetech,N/A,GB-CHC-207544-92003,30 Sep 2021,13021.0,GBP
Benetech,N/A,GB-CHC-207544-92003,30 Sep 2021,3641.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,30 Sep 2021,4613.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,30 Sep 2021,16582.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,30 Sep 2021,17174.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,30 Sep 2021,32161.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,30 Sep 2021,11604.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,30 Sep 2021,16856.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,30 Sep 2021,26142.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,30 Sep 2021,17566.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,30 Sep 2021,73695.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,30 Sep 2021,158149.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,30 Sep 2021,33612.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,30 Sep 2021,32475.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,31 Mar 2021,21644.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,31 Mar 2021,11567.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,31 Mar 2021,34728.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Mar 2021,50450.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Mar 2021,59485.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Mar 2021,189812.0,GBP
Benetech,N/A,GB-CHC-207544-92003,31 Mar 2021,24180.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,31 Mar 2021,33111.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,31 Dec 2020,2713.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,31 Dec 2020,3931.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Dec 2020,30161.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,31 Dec 2020,33669.0,GBP
Youth Career Initiative (YCI),N/A,GB-CHC-207544-92003,31 Dec 2020,36219.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,31 Dec 2020,41521.0,GBP
BBC Media Action (BBCMA),International NGO,GB-CHC-207544-92003,31 Dec 2020,42518.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Dec 2020,105942.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Dec 2020,107584.0,GBP
Sustainable Hospitality Alliance,"Academic, Training and Research",GB-CHC-207544-92003,31 Dec 2020,22309.0,GBP
Benetech,N/A,GB-CHC-207544-92003,30 Sep 2020,16478.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,30 Sep 2020,16669.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,30 Sep 2020,47275.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,30 Sep 2020,56613.0,GBP
BBC Media Action (BBCMA),International NGO,GB-CHC-207544-92003,30 Sep 2020,66728.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Sep 2020,102421.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,30 Sep 2020,169997.0,GBP
Benetech,N/A,GB-CHC-207544-92003,30 Jun 2020,68760.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,30 Jun 2020,55826.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,30 Jun 2020,19400.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,30 Jun 2020,34207.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,30 Jun 2020,10586.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Jun 2020,52881.0,GBP
BBC Media Action (BBCMA),International NGO,GB-CHC-207544-92003,30 Jun 2020,82054.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,30 Jun 2020,15223.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,30 Jun 2020,134249.0,GBP
Benetech,N/A,GB-CHC-207544-92003,30 Jun 2020,14668.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Mar 2020,547.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Mar 2020,46430.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,31 Mar 2020,51786.0,GBP
BBC Media Action (BBCMA),International NGO,GB-CHC-207544-92003,31 Mar 2020,93376.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Mar 2020,1375.0,GBP
Humanity & Inclusion (HI),International NGO,GB-CHC-207544-92003,31 Mar 2020,16070.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,31 Mar 2020,16715.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Mar 2020,193980.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Mar 2020,233165.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Dec 2019,314483.0,GBP
BBC Media Action (BBCMA),International NGO,GB-CHC-207544-92003,31 Dec 2019,85967.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Dec 2019,50474.0,GBP
ADD International (Action on Disability and Development),International NGO,GB-CHC-207544-92003,31 Dec 2019,6340.0,GBP
Humanity & Inclusion (HI),N/A,GB-CHC-207544-92003,31 Dec 2019,17486.0,GBP
Youth Career Initiative (YCI),N/A,GB-CHC-207544-92003,31 Dec 2019,18317.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,31 Dec 2019,21211.0,GBP
Development Initiatives (DI),Private Sector,GB-CHC-207544-92003,31 Dec 2019,28313.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Dec 2019,43440.0,GBP
BBC Media Action (BBCMA),International NGO,GB-CHC-207544-92003,31 Dec 2019,80292.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Dec 2019,67549.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,30 Sep 2019,-27216.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,30 Sep 2019,17396.0,GBP
Development Initiatives (DI),N/A,GB-CHC-207544-92003,30 Sep 2019,27841.0,GBP
Youth Career Initiative (YCI),N/A,GB-CHC-207544-92003,30 Sep 2019,37787.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Sep 2019,92067.0,GBP
Humanity & Inclusion (HI),N/A,GB-CHC-207544-92003,30 Sep 2019,12868.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,30 Jun 2019,22377.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,30 Jun 2019,29251.0,GBP
Action on Disability and Development (ADD),International NGO,GB-CHC-207544-92003,30 Jun 2019,80868.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,30 Jun 2019,59050.0,GBP
Benetech,N/A,GB-CHC-207544-92003,30 Jun 2019,8696.0,GBP
Development Initiatives (DI),N/A,GB-CHC-207544-92003,30 Jun 2019,9906.0,GBP
Humanity & Inclusion (HI),N/A,GB-CHC-207544-92003,30 Jun 2019,3212.0,GBP
Youth Career Initiative (YCI),N/A,GB-CHC-207544-92003,30 Jun 2019,7877.0,GBP
Inclusion International,International NGO,GB-CHC-207544-92003,31 Mar 2019,32000.0,GBP
International Disability Alliance (IDA),N/A,GB-CHC-207544-92003,31 Mar 2019,43000.0,GBP
General partner transfer,N/A,GB-CHC-207544-92003,31 Mar 2019,5321.0,GBP
BBC Media Action (BBCMA),N/A,GB-CHC-207544-92003,31 Mar 2019,9164.0,GBP
Action on Disability and Development (ADD),International NGO,GB-CHC-207544-92003,31 Mar 2019,71037.0,GBP
Institute of Development Studies (IDS),International NGO,GB-CHC-207544-92003,31 Mar 2019,80247.0,GBP
Humanity & Inclusion (HI),N/A,GB-CHC-207544-92003,31 Mar 2019,8856.0,GBP
Benetech,N/A,GB-CHC-207544-92003,31 Mar 2019,2163.0,GBP
