Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-GOV-1-300137-105,13 Sep 2023,100000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-101,13 Sep 2023,600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-103,08 Jan 2018,3717000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-104,08 Jan 2018,196000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,08 Jan 2018,6931657.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,08 Jan 2018,8272932.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,08 Jan 2018,5755671.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-110,08 Jan 2018,9000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-107,08 Jan 2018,5619000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,08 Jan 2018,9053960.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-101,08 Jan 2018,1273000.0,GBP
