Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-GOV-1-300137-105,04 Jan 2024,40000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-101,04 Jan 2024,193333.0,GBP
Journal Transaction,N/A,GB-GOV-1-300137-111,17 Feb 2022,-187894.0,GBP
Correction,N/A,GB-GOV-1-300137-108,30 Nov 2021,17156.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,30 Nov 2021,1184243.0,GBP
Correction,N/A,GB-GOV-1-300137-111,30 Nov 2021,-17156.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,30 Nov 2021,608977.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-103,03 Nov 2021,761634.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,03 Nov 2021,744655.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,03 Nov 2021,279028.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,03 Nov 2021,164683.0,GBP
Correction,N/A,GB-GOV-1-300137-108,29 Sep 2021,-205050.0,GBP
Correction,N/A,GB-GOV-1-300137-111,29 Sep 2021,205050.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-103,10 Aug 2021,78366.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,10 Aug 2021,655651.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,10 Aug 2021,800972.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,10 Aug 2021,190988.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,10 Aug 2021,174023.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-103,16 Dec 2020,877000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,16 Dec 2020,857000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,16 Dec 2020,700000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-107,16 Dec 2020,369000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-101,16 Dec 2020,473000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-104,30 Oct 2020,96000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,30 Oct 2020,951000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,30 Oct 2020,653000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-103,29 May 2020,1600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,29 May 2020,143000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,29 May 2020,435068.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,29 May 2020,1821932.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,24 Oct 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,24 Oct 2019,2000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,24 Oct 2019,1400000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-101,24 Oct 2019,600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-103,09 Aug 2019,400000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,09 Aug 2019,800000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,09 Aug 2019,1700000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,09 Aug 2019,2600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,10 Jun 2019,2900000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-107,10 Jun 2019,3600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-104,08 Nov 2018,100000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,08 Nov 2018,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-105,08 Nov 2018,2139932.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,08 Nov 2018,1861040.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-107,08 Nov 2018,1100000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,08 Nov 2018,599028.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-101,08 Nov 2018,200000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-108,24 Jul 2018,96108.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-106,24 Jul 2018,203892.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-110,24 Jul 2018,3500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-107,24 Jul 2018,550000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-102,24 Jul 2018,1150000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-110,27 Jun 2018,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300137-110,21 Feb 2018,4000000.0,GBP
