Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,40667.58,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,8285.14,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,19502.28,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,4542.65,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,238824.02,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,5982.29,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,3217.64,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,7559.4,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,9412.39,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,10943.12,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Mar 2020,4311.3,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,59160.91,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,18730.2,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,3210.11,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,4296.79,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,5142.72,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,5011.99,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,20946.16,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,29173.82,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,29125.56,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,3037.68,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,5126.5,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,26751.65,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,3075.45,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,13641.74,GBP
Disbursement,N/A,GB-COH-1858644-204604,31 Dec 2019,3252.1,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,25545.26,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,19427.09,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,40708.06,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,6419.23,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,52279.34,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,4318.01,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Sep 2019,3541.34,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Jun 2019,71495.18,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Jun 2019,8481.56,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Jun 2019,3457.5,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Jun 2019,3065.44,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Jun 2019,10583.56,GBP
Disbursement,N/A,GB-COH-1858644-204604,30 Jun 2019,8843.97,GBP
A1 EXECUTIVE TRAVEL GROUP LTD,N/A,GB-COH-1858644-204604,31 Mar 2019,122.75,GBP
BRITISH COUNCIL ,N/A,GB-COH-1858644-204604,31 Mar 2019,35150.0,GBP
Allied Traders,N/A,GB-COH-1858644-204604,31 Mar 2019,658.71,GBP
Capri Gas Station,N/A,GB-COH-1858644-204604,31 Mar 2019,430.03,GBP
Copy & Print Shop (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Mar 2019,454.41,GBP
Dreamland Traders,N/A,GB-COH-1858644-204604,31 Mar 2019,1383.79,GBP
ECI Private Limited,N/A,GB-COH-1858644-204604,31 Mar 2019,4045.97,GBP
Finan Tax Consulting,N/A,GB-COH-1858644-204604,31 Mar 2019,165.16,GBP
Future Tek Pakistan,N/A,GB-COH-1858644-204604,31 Mar 2019,477.47,GBP
General Traders (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Mar 2019,684.65,GBP
Hafiz Enterprises,N/A,GB-COH-1858644-204604,31 Mar 2019,155.54,GBP
Islamabad Electric Supply Company,N/A,GB-COH-1858644-204604,31 Mar 2019,1509.25,GBP
Madmob Advertising (Pvt.) Ltd.,N/A,GB-COH-1858644-204604,31 Mar 2019,439.95,GBP
Nayatel (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Mar 2019,379.41,GBP
Nazir & Sons International,N/A,GB-COH-1858644-204604,31 Mar 2019,1441.45,GBP
Nesco AV Communications PVT Ltd,N/A,GB-COH-1858644-204604,31 Mar 2019,54.52,GBP
Pakistan Mobile Communication Limited,N/A,GB-COH-1858644-204604,31 Mar 2019,401.81,GBP
Peace & Justice Network,N/A,GB-COH-1858644-204604,31 Mar 2019,2214.66,GBP
PILDAT,N/A,GB-COH-1858644-204604,31 Mar 2019,105.22,GBP
Political AhmeEconomy analysis,N/A,GB-COH-1858644-204604,31 Mar 2019,1200.0,GBP
Sajid Enterprises,N/A,GB-COH-1858644-204604,31 Mar 2019,2433.07,GBP
SCBL,N/A,GB-COH-1858644-204604,31 Mar 2019,851.8,GBP
shani Travels,N/A,GB-COH-1858644-204604,31 Mar 2019,5563.65,GBP
Sheen Travel and Tours,N/A,GB-COH-1858644-204604,31 Mar 2019,1280.91,GBP
Son Printers,N/A,GB-COH-1858644-204604,31 Mar 2019,829.46,GBP
Sultan Motors,N/A,GB-COH-1858644-204604,31 Mar 2019,170.73,GBP
Sunborns Travel Services,N/A,GB-COH-1858644-204604,31 Mar 2019,4782.4,GBP
TCS (Pvt.) Ltd.,N/A,GB-COH-1858644-204604,31 Mar 2019,4.79,GBP
TMS Tours,N/A,GB-COH-1858644-204604,31 Mar 2019,735.68,GBP
Toyota Islamabad Motors,N/A,GB-COH-1858644-204604,31 Mar 2019,131.39,GBP
BLAIR GLENCORSE,N/A,GB-COH-1858644-204604,31 Dec 2018,216.4,GBP
BRITISH COUNCIL,N/A,GB-COH-1858644-204604,31 Dec 2018,266059.74,GBP
CCS MEDIA LIMITED,N/A,GB-COH-1858644-204604,31 Dec 2018,861.82,GBP
IVORY ENTERPRISE LTD,N/A,GB-COH-1858644-204604,31 Dec 2018,340.5,GBP
TEAM GLOBAL LTD,N/A,GB-COH-1858644-204604,31 Dec 2018,1615.0,GBP
THOMSON REUTERS FOUNDATION,N/A,GB-COH-1858644-204604,31 Dec 2018,9581.0,GBP
1 Link Solution,N/A,GB-COH-1858644-204604,31 Dec 2018,62.35,GBP
Action Against Poverty,N/A,GB-COH-1858644-204604,31 Dec 2018,8739.07,GBP
ADF Abbotabad (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,1333.49,GBP
ADF Abbottabad (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,3746.51,GBP
ADF Attock (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,6391.48,GBP
ADF Bahawalnagar (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,7014.7,GBP
ADF Bahawalnagar (SAPPK),N/A,GB-COH-1858644-204604,31 Dec 2018,1326.49,GBP
ADF Bahawalpur (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,648.62,GBP
ADF Bahawalpur (SAPPK),N/A,GB-COH-1858644-204604,31 Dec 2018,705.63,GBP
ADF Bannu (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,2119.36,GBP
ADF Bhakkar (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,4969.16,GBP
ADF Buner (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,2736.54,GBP
ADF Charsadda (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,3626.86,GBP
ADF Chitral (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,439.03,GBP
ADF D.G.Khan (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,2029.72,GBP
ADF D.I.Khan (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,4107.71,GBP
ADF DIK (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,700.79,GBP
ADF Faisalabad (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,4337.89,GBP
ADF Gujranwala (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,4241.45,GBP
ADF Haripur (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,2893.17,GBP
ADF Jhang (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,2252.08,GBP
ADF Karak (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,2257.81,GBP
ADF Khanewal (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,3957.17,GBP
ADF Khushab (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,4210.91,GBP
ADF Kohat (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,1860.01,GBP
ADF Lahore (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,2155.07,GBP
ADF Lakki Marwat (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,3199.66,GBP
ADF Layyah (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,6413.13,GBP
ADF Lodhran (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,3957.17,GBP
ADF Lower Dir (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,2450.67,GBP
ADF Malakand (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,2520.73,GBP
ADF Mandi Bahuddin (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,2761.79,GBP
ADF Mansehra (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,7341.22,GBP
ADF Mardan (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,1948.42,GBP
ADF Mianwali (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,5204.99,GBP
ADF Multan (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,3957.17,GBP
ADF Muzaffargarh (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,4437.77,GBP
ADF Nankana Sahib (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,3847.91,GBP
ADF Nowshera (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,1772.52,GBP
ADF Okara (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,1836.46,GBP
ADF Pakpattan (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,4920.36,GBP
ADF Peshawar (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,2651.82,GBP
ADF Peshawer (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,370.21,GBP
ADF Rahim Yar Khan (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,2101.13,GBP
ADF Rajanpur (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,2593.38,GBP
ADF Rawalpindi (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,1414.44,GBP
ADF Sargodha (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,3178.66,GBP
ADF Swabi (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,3528.52,GBP
ADF Swat (AF),N/A,GB-COH-1858644-204604,31 Dec 2018,1161.66,GBP
ADF Toba Tek Singh (SAP PK),N/A,GB-COH-1858644-204604,31 Dec 2018,2807.73,GBP
ADF Upper Dir (SUNGI),N/A,GB-COH-1858644-204604,31 Dec 2018,1249.78,GBP
ADF Vehari (SPO),N/A,GB-COH-1858644-204604,31 Dec 2018,3562.47,GBP
Adflow Communication,N/A,GB-COH-1858644-204604,31 Dec 2018,68155.81,GBP
Admax,N/A,GB-COH-1858644-204604,31 Dec 2018,1308.5,GBP
AHF Systems,N/A,GB-COH-1858644-204604,31 Dec 2018,558.75,GBP
Aksaa-5,N/A,GB-COH-1858644-204604,31 Dec 2018,2048.53,GBP
All In One Enterprises,N/A,GB-COH-1858644-204604,31 Dec 2018,6311.27,GBP
Allied Traders,N/A,GB-COH-1858644-204604,31 Dec 2018,3714.53,GBP
Association for Integrated Development,N/A,GB-COH-1858644-204604,31 Dec 2018,14979.86,GBP
Aurat Foundation,N/A,GB-COH-1858644-204604,31 Dec 2018,4614.64,GBP
Bilz (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,373.7,GBP
Black Box Sounds,N/A,GB-COH-1858644-204604,31 Dec 2018,689.47,GBP
Calyx Foundation,N/A,GB-COH-1858644-204604,31 Dec 2018,15538.77,GBP
Candid Solutions,N/A,GB-COH-1858644-204604,31 Dec 2018,60.91,GBP
Capital Services,N/A,GB-COH-1858644-204604,31 Dec 2018,1317.22,GBP
Capri Gas Station,N/A,GB-COH-1858644-204604,31 Dec 2018,4004.4,GBP
Center for Peace and Development (CPD),N/A,GB-COH-1858644-204604,31 Dec 2018,14978.8,GBP
Center of Excellence for Rural Developmen,N/A,GB-COH-1858644-204604,31 Dec 2018,14979.59,GBP
Civil Society Support Program,N/A,GB-COH-1858644-204604,31 Dec 2018,250226.89,GBP
CMDO,N/A,GB-COH-1858644-204604,31 Dec 2018,265275.78,GBP
Cogilent Solutions Pvt. Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,1123.23,GBP
Collage Visual Communications,N/A,GB-COH-1858644-204604,31 Dec 2018,3990.32,GBP
Comfort Residency Islamabad,N/A,GB-COH-1858644-204604,31 Dec 2018,1284.43,GBP
Community Motivation and Development Org,N/A,GB-COH-1858644-204604,31 Dec 2018,13901.68,GBP
CSSP,N/A,GB-COH-1858644-204604,31 Dec 2018,15240.0,GBP
DevCon-An Association for Rural Developme,N/A,GB-COH-1858644-204604,31 Dec 2018,537.5,GBP
Discovery International Travel,N/A,GB-COH-1858644-204604,31 Dec 2018,299.84,GBP
Easy Karobar,N/A,GB-COH-1858644-204604,31 Dec 2018,146792.49,GBP
ECI ( Pvt.) Ltd.,N/A,GB-COH-1858644-204604,31 Dec 2018,8531.75,GBP
ECI Private Limited,N/A,GB-COH-1858644-204604,31 Dec 2018,256948.24,GBP
Empowerment thru creative integration,N/A,GB-COH-1858644-204604,31 Dec 2018,43008.13,GBP
Farmers Development Organization (FDO),N/A,GB-COH-1858644-204604,31 Dec 2018,13347.23,GBP
Finan Tax Consulting,N/A,GB-COH-1858644-204604,31 Dec 2018,1217.07,GBP
Future Tek Pakistan,N/A,GB-COH-1858644-204604,31 Dec 2018,1285.36,GBP
General traders,N/A,GB-COH-1858644-204604,31 Dec 2018,139.9,GBP
General Traders (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,841.12,GBP
"Global Educational ,Economic & Soc(GEESE)",N/A,GB-COH-1858644-204604,31 Dec 2018,15033.78,GBP
Gul Awan Printers,N/A,GB-COH-1858644-204604,31 Dec 2018,316446.32,GBP
Hafiz Enterprises,N/A,GB-COH-1858644-204604,31 Dec 2018,638.73,GBP
Haider Traders,N/A,GB-COH-1858644-204604,31 Dec 2018,168.35,GBP
Hands,N/A,GB-COH-1858644-204604,31 Dec 2018,393069.39,GBP
Hashoo,N/A,GB-COH-1858644-204604,31 Dec 2018,67905.7,GBP
Hashoo Foundation,N/A,GB-COH-1858644-204604,31 Dec 2018,372814.14,GBP
HB Computers,N/A,GB-COH-1858644-204604,31 Dec 2018,624.51,GBP
Heng Chang Enterprises,N/A,GB-COH-1858644-204604,31 Dec 2018,333.64,GBP
Holististic Understanding for Justified R,N/A,GB-COH-1858644-204604,31 Dec 2018,16722.13,GBP
Horwath Hussain Chaudhury & Co,N/A,GB-COH-1858644-204604,31 Dec 2018,8601.64,GBP
Hujra Village Support Organization,N/A,GB-COH-1858644-204604,31 Dec 2018,154632.35,GBP
IBA Karachi (CEJ),N/A,GB-COH-1858644-204604,31 Dec 2018,26588.36,GBP
Ideas Workshop (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,851.97,GBP
IESCO,N/A,GB-COH-1858644-204604,31 Dec 2018,4287.07,GBP
Image Concept,N/A,GB-COH-1858644-204604,31 Dec 2018,369.42,GBP
Individualland Trust,N/A,GB-COH-1858644-204604,31 Dec 2018,41900.07,GBP
Indus Consortium for Humanitarian(ICHEDI),N/A,GB-COH-1858644-204604,31 Dec 2018,16020.32,GBP
Islamabad Club,N/A,GB-COH-1858644-204604,31 Dec 2018,392.27,GBP
Islamabad Electric Supply Company,N/A,GB-COH-1858644-204604,31 Dec 2018,11866.31,GBP
Jalal Electronics,N/A,GB-COH-1858644-204604,31 Dec 2018,31980.87,GBP
Karo Kuch (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,53106.63,GBP
Lahore University of Management Sciences,N/A,GB-COH-1858644-204604,31 Dec 2018,25847.47,GBP
M/S Advantage,N/A,GB-COH-1858644-204604,31 Dec 2018,5434.95,GBP
M/S Concepts Unlimited,N/A,GB-COH-1858644-204604,31 Dec 2018,23923.78,GBP
M/S Step Islamabad,N/A,GB-COH-1858644-204604,31 Dec 2018,1678.77,GBP
Madmob Advertising (Pvt.) Ltd.,N/A,GB-COH-1858644-204604,31 Dec 2018,2207.5,GBP
Malhi Stationers,N/A,GB-COH-1858644-204604,31 Dec 2018,70.81,GBP
Marvi Rural Development Organization,N/A,GB-COH-1858644-204604,31 Dec 2018,15987.52,GBP
Media Innovations (Pvt.) Ltd.,N/A,GB-COH-1858644-204604,31 Dec 2018,3933.29,GBP
Megaplus,N/A,GB-COH-1858644-204604,31 Dec 2018,3744.78,GBP
Mehergarh-A Center Of Learning,N/A,GB-COH-1858644-204604,31 Dec 2018,11.44,GBP
Mobilink,N/A,GB-COH-1858644-204604,31 Dec 2018,600.37,GBP
Nasco AV Communications (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,425.7,GBP
National Club,N/A,GB-COH-1858644-204604,31 Dec 2018,116.84,GBP
Nayatel,N/A,GB-COH-1858644-204604,31 Dec 2018,979.71,GBP
Nayatel (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,3751.3,GBP
Nayatel Pvt. Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,370.54,GBP
Nazir & Sons International,N/A,GB-COH-1858644-204604,31 Dec 2018,9384.46,GBP
Nimr Private Limited,N/A,GB-COH-1858644-204604,31 Dec 2018,1957.92,GBP
Orient Communications (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,107098.07,GBP
Pakistan Mobile Communication Limited,N/A,GB-COH-1858644-204604,31 Dec 2018,10046.18,GBP
Pakistan Telecommunication Company Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,308.89,GBP
Panazone Business System,N/A,GB-COH-1858644-204604,31 Dec 2018,7252.59,GBP
Pangraphics (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,408.34,GBP
Phoenix Security Service (Pvt) Ltd,N/A,GB-COH-1858644-204604,31 Dec 2018,10694.64,GBP
PILDAT,N/A,GB-COH-1858644-204604,31 Dec 2018,1366.76,GBP
Regus Financial District Centre Karachi,N/A,GB-COH-1858644-204604,31 Dec 2018,9341.82,GBP
Royal Cruise,N/A,GB-COH-1858644-204604,31 Dec 2018,477.86,GBP
Sami Foundation,N/A,GB-COH-1858644-204604,31 Dec 2018,94314.9,GBP
Sindh Community Fund,N/A,GB-COH-1858644-204604,31 Dec 2018,14959.81,GBP
Society for Empowering Human Resource,N/A,GB-COH-1858644-204604,31 Dec 2018,14985.87,GBP
Society for Special Person,N/A,GB-COH-1858644-204604,31 Dec 2018,2500.01,GBP
Son Printers,N/A,GB-COH-1858644-204604,31 Dec 2018,9251.49,GBP
South Asia Partnership Pakistan,N/A,GB-COH-1858644-204604,31 Dec 2018,2536.53,GBP
Spirit Solutions,N/A,GB-COH-1858644-204604,31 Dec 2018,3519.12,GBP
SPO,N/A,GB-COH-1858644-204604,31 Dec 2018,2843.64,GBP
SPO and SUNGI,N/A,GB-COH-1858644-204604,31 Dec 2018,5103.01,GBP
"SPO, SUNGI, AF, SAP PK",N/A,GB-COH-1858644-204604,31 Dec 2018,8207.94,GBP
"SPO, SUNGI, SAP PK, AF",N/A,GB-COH-1858644-204604,31 Dec 2018,134072.7,GBP
Standard Chartered,N/A,GB-COH-1858644-204604,31 Dec 2018,387.58,GBP
Standard Chartered Bank,N/A,GB-COH-1858644-204604,31 Dec 2018,307.28,GBP
Strengthening Participatory Organization,N/A,GB-COH-1858644-204604,31 Dec 2018,385.01,GBP
SUNGI,N/A,GB-COH-1858644-204604,31 Dec 2018,256.19,GBP
Takhleeq Foundation,N/A,GB-COH-1858644-204604,31 Dec 2018,17465.6,GBP
TCS (Pvt.) Ltd.,N/A,GB-COH-1858644-204604,31 Dec 2018,558.89,GBP
TMS Tours,N/A,GB-COH-1858644-204604,31 Dec 2018,2166.8,GBP
TNI Communications,N/A,GB-COH-1858644-204604,31 Dec 2018,66154.29,GBP
Toyota Islamabad Motors,N/A,GB-COH-1858644-204604,31 Dec 2018,2650.7,GBP
Ufaq Development Organization,N/A,GB-COH-1858644-204604,31 Dec 2018,11972.58,GBP
UK Property,N/A,GB-COH-1858644-204604,31 Dec 2018,534.19,GBP
Uni Cell,N/A,GB-COH-1858644-204604,31 Dec 2018,479.48,GBP
United Rural Development Organization,N/A,GB-COH-1858644-204604,31 Dec 2018,13793.34,GBP
Youth Organization (YO),N/A,GB-COH-1858644-204604,31 Dec 2018,16988.56,GBP
British Council Pakistan,N/A,GB-COH-1858644-204604,30 Sep 2017,121560.0,GBP
Pakistan Institute of Legislative Development & Trasparency,N/A,GB-COH-1858644-204604,30 Sep 2017,62800.0,GBP
