Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Program Travel Apr 20 - Jun 20,Various,GB-COH-1858644-204604,30 Jun 2020,660.0,GBP
Program Equipment Apr 20 - Jun 20,Various,GB-COH-1858644-204604,30 Jun 2020,3621.87,GBP
Other Program Expenses Apr 20 - Jun 20,Various,GB-COH-1858644-204604,30 Jun 2020,6484.22,GBP
Technical Assistance Jan 20 - Mar 20,Various,GB-COH-1858644-204604,31 Mar 2020,674607.6,GBP
TA Support Jan 20 - Mar 20,Various,GB-COH-1858644-204604,31 Mar 2020,19510.66,GBP
Program Travel Jan 20 - Mar 20,Various,GB-COH-1858644-204604,31 Mar 2020,3981.09,GBP
Program Equipment Jan 20 - Mar 20,Various,GB-COH-1858644-204604,31 Mar 2020,4499.71,GBP
Other Program Expenses Jan 20 - Mar 20,Various,GB-COH-1858644-204604,31 Mar 2020,18555.75,GBP
Program Activities Jan 20 - Mar 20,Various,GB-COH-1858644-204604,31 Mar 2020,315622.73,GBP
Technical Assistance Oct 19 - Dec 19,Various,GB-COH-1858644-204604,31 Dec 2019,756640.13,GBP
TA Support Oct 19 - Dec 19,Various,GB-COH-1858644-204604,31 Dec 2019,29653.73,GBP
Program Travel Oct 19 - Dec 19,Various,GB-COH-1858644-204604,31 Dec 2019,5694.34,GBP
Program Equipment Oct 19 - Dec 19,Various,GB-COH-1858644-204604,31 Dec 2019,6164.94,GBP
Other Program Expenses Oct 19 - Dec 19,Various,GB-COH-1858644-204604,31 Dec 2019,22477.64,GBP
Program Activities Oct 19 - Dec 19,Various,GB-COH-1858644-204604,31 Dec 2019,592262.81,GBP
Technical Assistance Jul 19 - Sep 19,Various,GB-COH-1858644-204604,30 Sep 2019,604487.0,GBP
TA Support Jul 19 - Sep 19,Various,GB-COH-1858644-204604,30 Sep 2019,15507.1,GBP
Program Travel Jul 19 - Sep 19,Various,GB-COH-1858644-204604,30 Sep 2019,2272.01,GBP
Program Equipment Jul 19 - Sep 19,Various,GB-COH-1858644-204604,30 Sep 2019,3656.27,GBP
Other Program Expenses Jul 19 - Sep 19,Various,GB-COH-1858644-204604,30 Sep 2019,17553.53,GBP
Program Activities Jul 19 - Sep 19,Various,GB-COH-1858644-204604,30 Sep 2019,82328.51,GBP
Technical Assistance Apr 19 - Jun 19,Various,GB-COH-1858644-204604,30 Jun 2019,489950.63,GBP
TA Support Apr 19 - Jun 19,Various,GB-COH-1858644-204604,30 Jun 2019,12716.98,GBP
Program Travel Apr 19 - Jun 19,Various,GB-COH-1858644-204604,30 Jun 2019,3466.99,GBP
Program Equipment Apr 19 - Jun 19,Various,GB-COH-1858644-204604,30 Jun 2019,4983.16,GBP
Other Program Expenses Apr 19 - Jun 19,Various,GB-COH-1858644-204604,30 Jun 2019,66522.69,GBP
Program Activities Apr 19 - Jun 19,Various,GB-COH-1858644-204604,30 Jun 2019,89641.47,GBP
Technical Assistance Jan 19 - Mar 19,Various,GB-COH-1858644-204604,31 Mar 2019,234192.77,GBP
TA Support Jan 19 - Mar 19,Various,GB-COH-1858644-204604,31 Mar 2019,23380.84,GBP
Program Travel Jan 19 - Mar 19,Various,GB-COH-1858644-204604,31 Mar 2019,3362.57,GBP
Program Equipment Jan 19 - Mar 19,Various,GB-COH-1858644-204604,31 Mar 2019,212.29,GBP
Other Program Expenses Jan 19 - Mar 19,Various,GB-COH-1858644-204604,31 Mar 2019,5172.86,GBP
Program Activities Jan 19 - Mar 19,Various,GB-COH-1858644-204604,31 Mar 2019,86633.26,GBP
Technical Assistance Jan18-Dec18,Various,GB-COH-1858644-204604,31 Dec 2018,4286369.06,GBP
TA Support Jan18-Dec18,Various,GB-COH-1858644-204604,31 Dec 2018,130742.6,GBP
Program Travel Jan18-Dec18,Various,GB-COH-1858644-204604,31 Dec 2018,44664.56,GBP
Program Equipment Jan18-Dec18,Various,GB-COH-1858644-204604,31 Dec 2018,36529.89,GBP
Other Program Expenses Jan18-Dec18,Various,GB-COH-1858644-204604,31 Dec 2018,281826.14,GBP
Program Activities Jan18-Dec18,Various,GB-COH-1858644-204604,31 Dec 2018,849176.87,GBP
Technical Assistance Jun-Aug17,Varios TA Experts,GB-COH-1858644-204604,30 Sep 2017,375114.0,GBP
Travel Expenditure Jun-Aug17,Varios Suppliers,GB-COH-1858644-204604,30 Sep 2017,10133.0,GBP
TA Support Jun-Aug17,Varipus Suppliers,GB-COH-1858644-204604,30 Sep 2017,33819.0,GBP
Other Project Expenses Jun-Aug17,Various Suppliers,GB-COH-1858644-204604,30 Sep 2017,29681.0,GBP
