Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,25 Mar 2024,360668.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,20 Feb 2024,224795.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,01 Feb 2024,85851.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,01 Feb 2024,240765.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,14 Dec 2023,79970.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,24 Nov 2023,97399.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,01 Nov 2023,228925.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,26 Oct 2023,145548.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,21 Sep 2023,136537.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,06 Sep 2023,176065.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,25 Jul 2023,139220.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,25 Jul 2023,241916.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,23 Jun 2023,137164.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,02 Jun 2023,196012.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,25 May 2023,227983.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,25 May 2023,486676.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,02 May 2023,128194.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,17 Apr 2023,88338.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,09 Mar 2023,255634.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,01 Mar 2023,266300.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,27 Feb 2023,168237.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,27 Feb 2023,190188.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,18 Oct 2022,291990.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,18 Oct 2022,255529.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,18 Oct 2022,107558.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,18 Oct 2022,68695.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-110,22 Aug 2022,500000.0,GBP
Customer,N/A,GB-GOV-1-300667-105,12 Aug 2022,-8480.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,29 Jul 2022,260716.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,27 Jul 2022,132213.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,25 Jul 2022,170430.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,08 Jun 2022,49963.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,13 May 2022,273589.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,13 May 2022,182020.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,07 Apr 2022,229941.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-101,11 Mar 2022,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-102,11 Mar 2022,1200000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,04 Mar 2022,188540.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-110,28 Feb 2022,119810.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,21 Feb 2022,49201.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,17 Feb 2022,157758.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,10 Jan 2022,73015.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,14 Dec 2021,58394.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,14 Dec 2021,304444.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-101,10 Dec 2021,700000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,27 Oct 2021,54309.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,11 Oct 2021,353819.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,11 Oct 2021,47164.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-110,24 Sep 2021,547190.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,16 Sep 2021,37414.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,29 Jul 2021,18638.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,15 Jul 2021,405969.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,02 Jul 2021,13867.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,12 Apr 2021,550091.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,01 Mar 2021,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-101,14 Dec 2020,1960000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-102,14 Dec 2020,2040000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,26 Nov 2020,459604.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,14 Sep 2020,267418.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,29 May 2020,332633.0,GBP
IMC Worldwide,Government,GB-GOV-1-300667-106,23 Apr 2020,30171.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,10 Mar 2020,120948.0,GBP
European Bank for Reconstruction and Development,N/A,GB-GOV-1-300667-103,20 Feb 2020,71474.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-101,12 Dec 2019,9580000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-102,12 Dec 2019,13920000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,18 Nov 2019,168752.0,GBP
IMC Worldwide,Government,GB-GOV-1-300667-106,05 Sep 2019,9439.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,22 Aug 2019,174656.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,11 Jun 2019,172763.0,GBP
European Bank for Reconstruction and Development,N/A,GB-GOV-1-300667-103,28 Mar 2019,500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,22 Mar 2019,156780.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-101,20 Dec 2018,1624000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-102,20 Dec 2018,1176000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,19 Nov 2018,146442.0,GBP
