Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,07 Nov 2022,3530459.2,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300667-104,07 Nov 2022,7134262.88,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-110,11 Aug 2022,500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-110,06 Sep 2021,667000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300667-104,19 Oct 2020,15000000.0,GBP
European Bank for Reconstruction and Development,N/A,GB-GOV-1-300667-103,07 Feb 2020,71474.0,GBP
European Bank for Reconstruction and Development,N/A,GB-GOV-1-300667-103,20 Mar 2019,500000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300667-106,14 Feb 2019,39610.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-101,12 Dec 2018,13964000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300667-102,12 Dec 2018,18336000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300667-105,14 Nov 2018,2099999.0,GBP
