Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202812-102,18 Feb 2015,31802.0,GBP
Oxford Policy Management,Government,GB-1-202812-102,02 Feb 2015,76170.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,10 Dec 2014,7500000.0,GBP
Oxford Policy Management,Government,GB-1-202812-102,30 Oct 2014,47437.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,22 Oct 2014,4100000.0,GBP
Oxford Policy Management,Government,GB-1-202812-102,02 Jul 2014,15522.0,GBP
Oxford Policy Management,Government,GB-1-202812-102,30 Jun 2014,12391.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,30 May 2014,4500000.0,GBP
Oxford Policy Management,Government,GB-1-202812-102,19 Jan 2014,3200.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-103,30 Oct 2013,1800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,25 Sep 2013,7850000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,12 Dec 2012,1663000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,12 Dec 2012,9860157.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202812-101,16 Mar 2012,1487000.0,GBP
