Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Colombia Peace and Stability (Q4 FY 2023),N/A,GB-GOV-3-CSSF-04-000002,31 Mar 2023,961430.12,GBP
Expenditure on Colombia Peace and Stability (Q3 FY 2023),N/A,GB-GOV-3-CSSF-04-000002,31 Dec 2022,1782717.9,GBP
Expenditure on Colombia Peace and Stability (Q2 FY 2023),N/A,GB-GOV-3-CSSF-04-000002,30 Sep 2022,1130443.63,GBP
Expenditure on Colombia Peace and Stability (Q1 FY 2023),N/A,GB-GOV-3-CSSF-04-000002,30 Jun 2022,361067.32,GBP
Expenditure on Colombia Peace and Stability (Q4 FY 2022),N/A,GB-GOV-3-CSSF-04-000002,31 Mar 2022,1269858.0,GBP
Expenditure on Colombia Peace and Stability (Q3 FY 2022),N/A,GB-GOV-3-CSSF-04-000002,31 Dec 2021,3124946.0,GBP
Expenditure on Colombia Peace and Stability (Q2 FY 2022),N/A,GB-GOV-3-CSSF-04-000002,30 Sep 2021,1839870.0,GBP
Expenditure on Colombia Peace and Stability (Q1 FY 2022),N/A,GB-GOV-3-CSSF-04-000002,30 Jun 2021,202635.0,GBP
Expenditure on Colombia Peace and Stability (Q4 FY 2022),N/A,GB-GOV-3-CSSF-04-000002,31 Mar 2021,5832973.0,GBP
Expenditure on Colombia Peace and Stability (Q3 FY 2021),N/A,GB-GOV-3-CSSF-04-000002,31 Dec 2020,-177503.0,GBP
Expenditure on Colombia Peace and Stability (Q2 FY 2021),N/A,GB-GOV-3-CSSF-04-000002,30 Sep 2020,630638.0,GBP
Expenditure on Colombia Peace and Stability (Q1 FY 2021),N/A,GB-GOV-3-CSSF-04-000002,30 Jun 2020,4100000.0,GBP
Expenditure on Colombia Peace and Stability (Q4 FY 2021),N/A,GB-GOV-3-CSSF-04-000002,31 Mar 2020,-1100000.0,GBP
Expenditure on Colombia Peace and Stability (Q3 FY 2020),N/A,GB-GOV-3-CSSF-04-000002,31 Dec 2019,10931162.0,GBP
Expenditure on Colombia Peace and Stability (Q2 FY 2020),N/A,GB-GOV-3-CSSF-04-000002,30 Sep 2019,662908.0,GBP
Expenditure on Colombia Peace and Stability (Q1 FY 2020),N/A,GB-GOV-3-CSSF-04-000002,30 Jun 2019,1365473.0,GBP
Expenditure on Colombia Peace and Stability (Q4 FY 2020),N/A,GB-GOV-3-CSSF-04-000002,31 Mar 2019,1465309.0,GBP
Expenditure on Colombia Peace and Stability (Q3 FY 2019),N/A,GB-GOV-3-CSSF-04-000002,31 Dec 2018,6577143.0,GBP
Expenditure on Colombia Peace and Stability (Q2 FY 2019),N/A,GB-GOV-3-CSSF-04-000002,30 Sep 2018,1423416.0,GBP
Expenditure on Colombia Peace and Stability (Q1 FY 2019),N/A,GB-GOV-3-CSSF-04-000002,30 Jun 2018,636222.0,GBP
