Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ZOA,N/A,GB-1-202520-110,30 Jul 2018,519775.0,GBP
ZOA,N/A,GB-1-202520-108,30 Jul 2018,243981.0,GBP
ZOA,N/A,GB-1-202520-110,13 Mar 2018,509297.0,GBP
ZOA,N/A,GB-1-202520-108,13 Mar 2018,301333.0,GBP
ZOA,N/A,GB-1-202520-110,14 Dec 2017,238370.0,GBP
ZOA,N/A,GB-1-202520-108,14 Dec 2017,291936.0,GBP
ZOA,N/A,GB-1-202520-110,07 Nov 2017,164714.0,GBP
ZOA,N/A,GB-1-202520-108,07 Nov 2017,311791.0,GBP
ZOA,N/A,GB-1-202520-106,10 Oct 2017,537882.0,GBP
ZOA,N/A,GB-1-202520-106,30 Dec 2016,468404.0,GBP
ZOA,N/A,GB-1-202520-106,28 Dec 2016,413666.0,GBP
ZOA,N/A,GB-1-202520-106,07 Dec 2016,503612.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,10 Nov 2016,22971.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,21 Jul 2016,30478.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,20 Jun 2016,50136.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,22 Apr 2016,36448.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,29 Mar 2016,89154.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,17 Dec 2015,262046.0,GBP
ZOA,N/A,GB-1-202520-106,25 Sep 2015,700000.0,GBP
ZOA,N/A,GB-1-202520-104,22 Sep 2015,36570.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,13 Jul 2015,278741.0,GBP
ZOA,N/A,GB-1-202520-104,09 Jun 2015,27850.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,05 Jan 2015,460956.0,GBP
Mott MacDonald Limited,Government,GB-1-202520-101,23 Oct 2014,359581.0,GBP
DAI Europe,Government,GB-1-202520-104,17 Jun 2014,11963.0,GBP
DAI Europe,Government,GB-1-202520-104,16 Jun 2014,31647.0,GBP
DAI Europe,Government,GB-1-202520-104,16 Jun 2014,9221.0,GBP
DAI Europe,Government,GB-1-202520-104,21 Feb 2014,60900.0,GBP
DAI Europe,Government,GB-1-202520-104,20 Jan 2014,30863.0,GBP
DAI Europe,Government,GB-1-202520-104,20 Jan 2014,24533.0,GBP
DAI Europe,Government,GB-1-202520-104,08 Oct 2013,30852.0,GBP
DAI Europe,Government,GB-1-202520-104,08 Oct 2013,2388.0,GBP
