Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
FGMC_Project_Expenditure_Year3_Q4,N/A,US-EIN-94-3045180-FGMC-2018-21,12 Mar 2021,79833.0,GBP
FGMC_Project_Expenditure_Year3_Q3,N/A,US-EIN-94-3045180-FGMC-2018-21,31 Dec 2020,118836.0,GBP
FGMC_Project_Expenditure_Year3_Q2,N/A,US-EIN-94-3045180-FGMC-2018-21,30 Sep 2020,104637.0,GBP
FGMC_Project_Expenditure_Year3_Q1,N/A,US-EIN-94-3045180-FGMC-2018-21,30 Jun 2020,114435.0,GBP
FGMC_Project_Expenditure_Year2_Q4,N/A,US-EIN-94-3045180-FGMC-2018-21,31 Mar 2020,123540.0,GBP
FGMC_Project_Expenditure_Year2_Q3,N/A,US-EIN-94-3045180-FGMC-2018-21,31 Dec 2019,111317.0,GBP
FGMC_Project_Expenditure_Year2_Q2,N/A,US-EIN-94-3045180-FGMC-2018-21,30 Sep 2019,115130.0,GBP
FGMC_Project_Expenditure_Year2_Q1,N/A,US-EIN-94-3045180-FGMC-2018-21,30 Jun 2019,110374.0,GBP
FGMC_Project_Expenditure_Year1_Q4,N/A,US-EIN-94-3045180-FGMC-2018-21,31 Mar 2019,102139.0,GBP
FGMC_Project_Expenditure_Year1_Q3,N/A,US-EIN-94-3045180-FGMC-2018-21,31 Dec 2018,149657.0,GBP
FGMC_Project_Expenditure_Year1_Q2,N/A,US-EIN-94-3045180-FGMC-2018-21,30 Sep 2018,127146.0,GBP
FGMC_Project_Expenditure_Year1_Q1,N/A,US-EIN-94-3045180-FGMC-2018-21,30 Jun 2018,75734.0,GBP
