Activity Description,Provider,Date,Value,Currency
FGMC_Project_Funds_Year3_Q4,GB-COH-OC301540,10 Feb 2021,105910.0,GBP
FGMC_Project_Funds_Year3_Q3,GB-COH-OC301540,16 Oct 2020,135462.0,GBP
FGMC_Project_Funds_Year3_Q2,GB-COH-OC301540,10 Jul 2020,22864.0,GBP
FGMC_Project_Funds_Year3_Q1,GB-COH-OC301540,14 Apr 2020,278576.0,GBP
FGMC_Project_Funds_Year2_Q4,GB-COH-OC301540,07 Jan 2020,133623.0,GBP
FGMC_Project_Funds_Year2_Q3,GB-COH-OC301540,02 Oct 2019,69467.0,GBP
FGMC_Project_Funds_Year2_Q2,GB-COH-OC301540,05 Jul 2019,132602.0,GBP
FGMC_Project_Funds_Year2_Q1,GB-COH-OC301540,15 Apr 2019,179905.0,GBP
FGMC_Project_Funds_Year1_Q4,GB-COH-OC301540,15 Jan 2019,139408.0,GBP
FGMC_Project_Funds_Year1_Q3,GB-COH-OC301540,16 Oct 2018,155943.0,GBP
FGMC_Project_Funds_Year1_Q1&2,GB-COH-OC301540,31 Aug 2018,246240.0,GBP
