Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Marie Stopes International,Government,GB-1-202413-104,07 Aug 2020,785126.0,GBP
Population Council,N/A,GB-1-202413-107,26 Jul 2017,368019.0,GBP
Population Service International,Government,GB-1-202413-107,24 Nov 2016,109388.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,11 Dec 2015,608618.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,16 Oct 2014,44860.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,22 Sep 2014,21943.0,GBP
DKT International,N/A,GB-1-202413-106,13 Jun 2014,5242519.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202413-101,20 Jan 2014,4296.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202413-101,01 Aug 2013,12338.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,27 Jun 2013,503017.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,29 Apr 2013,18369.0,GBP
Oxford Policy Management,Government,GB-1-202413-103,15 Feb 2013,159417.0,GBP
Oxford Policy Management,Government,GB-1-202413-103,15 Oct 2012,18033.0,GBP
Marie Stopes International,Government,GB-1-202413-104,11 Jul 2012,16025772.0,GBP
Population Service International,Government,GB-1-202413-105,11 Jul 2012,14298865.0,GBP
Mott MacDonald Limited,Government,GB-1-202413-101,14 Jul 2011,99692.0,GBP
