Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202413-101,18 Dec 2017,4735.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202413-101,28 Nov 2017,2144.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,10 Oct 2017,15619.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,30 Aug 2017,10180.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202413-101,23 Aug 2017,1191.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,19 Jul 2017,6924.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,29 Mar 2017,17115.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,20 Mar 2017,11707.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,07 Feb 2017,7043.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,19 Oct 2016,16589.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,19 Sep 2016,9132.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,10 Aug 2016,6152.0,GBP
Technical & Advisory services,Customer,GB-1-202413-104,02 Jun 2016,785126.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,17 Mar 2016,14252.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,03 Mar 2016,8694.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,21 Jan 2016,5738.0,GBP
Technical & Advisory services,Customer,GB-1-202413-104,05 Jan 2016,-785126.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202413-105,01 Jan 2016,0.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,05 Oct 2015,26807.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,16 Mar 2015,28301.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,22 Sep 2014,24429.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,03 Jun 2014,25209.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,11 Mar 2014,24260.0,GBP
Technical & Advisory services,Research and Development Solutions (Private) Limited,GB-1-202413-103,17 Dec 2013,23656.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202413-103,01 Jan 2013,400.0,GBP
