Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Marie Stopes International,Government,GB-1-202413-104,25 Aug 2020,785126.0,GBP
Population Council,N/A,GB-1-202413-107,25 Jan 2018,48440.0,GBP
Population Service International,Government,GB-1-202413-105,11 Dec 2017,358835.0,GBP
Marie Stopes International,Government,GB-1-202413-104,23 Nov 2017,165366.0,GBP
Population Council,N/A,GB-1-202413-107,17 Nov 2017,170264.0,GBP
Population Service International,Government,GB-1-202413-105,12 Sep 2017,1672470.0,GBP
Marie Stopes International,Government,GB-1-202413-104,29 Aug 2017,998923.0,GBP
Population Council,N/A,GB-1-202413-107,18 Aug 2017,149315.0,GBP
Population Service International,Government,GB-1-202413-105,07 Jun 2017,881948.0,GBP
Marie Stopes International,Government,GB-1-202413-104,06 Jun 2017,1008366.0,GBP
DKT International,N/A,GB-1-202413-106,02 Jun 2017,496822.0,GBP
Population Service International,Government,GB-1-202413-105,24 Mar 2017,1076108.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,21 Mar 2017,4811.0,GBP
DKT International,N/A,GB-1-202413-106,14 Mar 2017,507194.0,GBP
Marie Stopes International,Government,GB-1-202413-104,10 Mar 2017,1121030.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,07 Mar 2017,4819.0,GBP
Population Service International,Government,GB-1-202413-107,13 Dec 2016,107439.0,GBP
DKT International,N/A,GB-1-202413-106,08 Dec 2016,481110.0,GBP
Population Service International,Government,GB-1-202413-105,30 Nov 2016,848588.0,GBP
Marie Stopes International,Government,GB-1-202413-104,14 Nov 2016,771589.0,GBP
Population Service International,Government,GB-1-202413-105,21 Sep 2016,262932.0,GBP
Marie Stopes International,Government,GB-1-202413-104,07 Sep 2016,777999.0,GBP
DKT International,N/A,GB-1-202413-106,07 Sep 2016,490001.0,GBP
Population Service International,Government,GB-1-202413-105,06 Jun 2016,628077.0,GBP
DKT International,N/A,GB-1-202413-106,26 May 2016,612182.0,GBP
Marie Stopes International,Government,GB-1-202413-104,25 May 2016,-785126.0,GBP
Marie Stopes International,Government,GB-1-202413-104,24 May 2016,85366.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,11 Apr 2016,121723.0,GBP
Population Service International,Government,GB-1-202413-105,29 Mar 2016,439294.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,22 Mar 2016,121723.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,22 Mar 2016,12369.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,22 Mar 2016,-8246.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,22 Mar 2016,4123.0,GBP
Marie Stopes International,Government,GB-1-202413-104,17 Mar 2016,888164.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,29 Feb 2016,121723.0,GBP
DKT International,N/A,GB-1-202413-106,11 Feb 2016,791302.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,16 Dec 2015,121723.0,GBP
Marie Stopes International,Government,GB-1-202413-104,15 Dec 2015,785126.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,15 Dec 2015,121723.0,GBP
Population Service International,Government,GB-1-202413-105,08 Dec 2015,412663.0,GBP
Marie Stopes International,Government,GB-1-202413-104,01 Dec 2015,785126.0,GBP
DKT International,N/A,GB-1-202413-106,10 Nov 2015,354801.0,GBP
Population Service International,Government,GB-1-202413-105,09 Nov 2015,8351.0,GBP
Population Service International,Government,GB-1-202413-105,20 Oct 2015,758963.0,GBP
Marie Stopes International,Government,GB-1-202413-104,15 Oct 2015,969295.0,GBP
DKT International,N/A,GB-1-202413-106,13 Jul 2015,552538.0,GBP
Population Service International,Government,GB-1-202413-105,03 Jul 2015,344197.0,GBP
Population Service International,Government,GB-1-202413-105,03 Jul 2015,546200.0,GBP
Population Service International,Government,GB-1-202413-105,16 Jun 2015,636851.0,GBP
Population Service International,Government,GB-1-202413-105,16 Jun 2015,-53777.0,GBP
Marie Stopes International,Government,GB-1-202413-104,21 May 2015,1001501.0,GBP
DKT International,N/A,GB-1-202413-106,13 May 2015,169421.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,24 Apr 2015,4091.0,GBP
KPMG Pakistan,N/A,GB-1-202413-101,13 Apr 2015,4191.0,GBP
Correction,N/A,GB-1-202413-106,02 Apr 2015,45312.0,GBP
DKT International,N/A,GB-1-202413-106,25 Mar 2015,516985.0,GBP
Marie Stopes International,Government,GB-1-202413-104,18 Mar 2015,1040401.0,GBP
Marie Stopes International,Government,GB-1-202413-104,27 Jan 2015,1003566.0,GBP
DKT International,N/A,GB-1-202413-106,22 Dec 2014,602094.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,16 Dec 2014,22430.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,28 Nov 2014,22430.0,GBP
Population Service International,Government,GB-1-202413-105,24 Oct 2014,884133.0,GBP
Marie Stopes International,Government,GB-1-202413-104,23 Sep 2014,950408.0,GBP
DKT International,N/A,GB-1-202413-106,23 Jul 2014,463137.0,GBP
Population Service International,Government,GB-1-202413-105,18 Jun 2014,53778.0,GBP
Population Service International,Government,GB-1-202413-105,18 Jun 2014,1597085.0,GBP
Marie Stopes International,Government,GB-1-202413-104,28 May 2014,1170433.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202413-101,25 Mar 2014,2271.0,GBP
Population Service International,Government,GB-1-202413-105,20 Mar 2014,18450.0,GBP
Population Service International,Government,GB-1-202413-105,20 Mar 2014,714480.0,GBP
Marie Stopes International,Government,GB-1-202413-104,13 Mar 2014,747946.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202413-101,27 Feb 2014,2139.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,05 Feb 2014,50301.0,GBP
Population Service International,Government,GB-1-202413-105,29 Jan 2014,596578.0,GBP
Marie Stopes International,Government,GB-1-202413-104,13 Jan 2014,700749.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,06 Jan 2014,50301.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202413-101,11 Dec 2013,5356.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202413-101,01 Nov 2013,5540.0,GBP
Oxford Policy Management,Government,GB-1-202413-103,25 Oct 2013,53139.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,26 Sep 2013,150905.0,GBP
Population Service International,Government,GB-1-202413-105,29 Aug 2013,372474.0,GBP
Marie Stopes International,Government,GB-1-202413-104,26 Aug 2013,444153.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,02 Jul 2013,150905.0,GBP
Oxford Policy Management,Government,GB-1-202413-102,02 Jul 2013,100603.0,GBP
Oxford Policy Management,Government,GB-1-202413-103,20 Jun 2013,53139.0,GBP
Oxford Policy Management,Government,GB-1-202413-103,20 Jun 2013,53139.0,GBP
Marie Stopes International,Government,GB-1-202413-104,06 Jun 2013,324216.0,GBP
Population Service International,Government,GB-1-202413-105,29 May 2013,68284.0,GBP
Population Service International,Government,GB-1-202413-105,25 Mar 2013,49238.0,GBP
Oxford Policy Management,Government,GB-1-202413-103,20 Mar 2013,17633.0,GBP
Population Service International,Government,GB-1-202413-105,14 Dec 2012,1176432.0,GBP
Marie Stopes International,Government,GB-1-202413-104,26 Nov 2012,276626.0,GBP
Marie Stopes International,Government,GB-1-202413-104,26 Nov 2012,794549.0,GBP
Mott MacDonald Limited,Government,GB-1-202413-101,02 Feb 2012,29100.0,GBP
Mott MacDonald Limited,Government,GB-1-202413-101,21 Dec 2011,56371.0,GBP
Mott MacDonald Limited,Government,GB-1-202413-101,31 Oct 2011,4700.0,GBP
Mott MacDonald Limited,Government,GB-1-202413-101,05 Sep 2011,8380.0,GBP
Mott MacDonald Limited,Government,GB-1-202413-101,04 Aug 2011,1139.0,GBP
