Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,23 Sep 2022,571430.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,25 May 2022,515607.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,23 Mar 2022,469068.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,09 Dec 2021,472011.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,29 Sep 2021,452308.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,07 Jun 2021,479405.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205128-103,01 Apr 2021,-189.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,02 Mar 2021,506953.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,14 Dec 2020,548787.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,02 Sep 2020,531087.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,24 Jun 2020,751933.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,30 Apr 2020,582098.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,21 Jan 2020,254756.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,21 Jan 2020,247634.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,23 Dec 2019,207583.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205128-107,23 Dec 2019,421361.0,GBP
Legal costs,Correction,GB-1-205128-107,04 Jul 2019,-1863.0,GBP
Technical & Advisory services,Correction,GB-1-205128-101,04 Jul 2019,1863.0,GBP
Legal costs,Journal Transaction,GB-1-205128-107,16 Apr 2019,1863.0,GBP
Technical & Advisory services,Baker Tilly Meralis,GB-1-205128-101,31 Jan 2019,48775.0,GBP
