Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM,N/A,GB-1-205128-102,08 Jun 2023,600000.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-1-205128-107,10 Mar 2023,1123826.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-1-205128-102,20 Jan 2023,2188176.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,22 Dec 2022,11352.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,12 Oct 2022,141915.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,12 Oct 2022,1434144.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,30 Sep 2022,1453046.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,30 Sep 2022,546954.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,29 Sep 2022,1073859.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,29 Sep 2022,17101.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,28 Sep 2022,24941.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,22 Aug 2022,1500000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,10 Aug 2022,62500.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,10 Aug 2022,1376722.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,09 Aug 2022,125492.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,20 Jul 2022,15610.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-102,07 Jul 2022,1500000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-117,07 Jul 2022,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-116,07 Jul 2022,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,13 Jun 2022,23362.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,27 May 2022,1314238.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,27 May 2022,783781.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,27 May 2022,713804.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,24 May 2022,62500.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,06 May 2022,3000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-117,03 May 2022,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,03 May 2022,3500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,03 May 2022,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,19 Apr 2022,500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-117,17 Mar 2022,500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,25 Feb 2022,4000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,25 Feb 2022,867172.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,25 Feb 2022,292880.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,25 Feb 2022,866583.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,24 Feb 2022,2000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,17 Feb 2022,62500.0,GBP
Correction,N/A,GB-1-205128-119,31 Jan 2022,1000000.0,GBP
Correction,N/A,GB-1-205128-102,31 Jan 2022,-1000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,27 Jan 2022,5000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-102,18 Jan 2022,3000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,14 Dec 2021,2415986.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,13 Dec 2021,400000.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,228648.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,433957.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,126593.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,399337.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,187226.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,255105.0,GBP
Correction,N/A,GB-1-205128-109,30 Nov 2021,274159.0,GBP
Correction,N/A,GB-1-205128-118,30 Nov 2021,487895.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-716544.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-433957.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-126593.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-399337.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-187226.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-255105.0,GBP
Correction,N/A,GB-1-205128-103,30 Nov 2021,-274159.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,24 Nov 2021,62500.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,19 Nov 2021,908660.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,19 Nov 2021,1020078.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,19 Nov 2021,2012540.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,05 Oct 2021,1450000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,16 Sep 2021,1010087.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,30 Aug 2021,572710.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,30 Aug 2021,385089.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,30 Aug 2021,2721842.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-117,20 Aug 2021,1745599.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,20 Aug 2021,1254401.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,18 Aug 2021,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-119,13 Jul 2021,1500000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,27 May 2021,125000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,24 May 2021,1149980.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,24 May 2021,2768993.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,13 May 2021,500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,31 Mar 2021,2500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,31 Mar 2021,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,29 Mar 2021,3200000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,22 Feb 2021,1356759.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,22 Feb 2021,201847.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,22 Feb 2021,3207975.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,15 Feb 2021,62500.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,15 Dec 2020,5000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-102,08 Dec 2020,1258000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,08 Dec 2020,4530249.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,08 Dec 2020,1770000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,04 Dec 2020,1500000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,30 Nov 2020,62500.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,24 Nov 2020,1117505.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,19 Nov 2020,2000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,17 Nov 2020,1211691.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,17 Nov 2020,931776.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,17 Nov 2020,2753710.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,16 Nov 2020,2000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,21 Oct 2020,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,20 Oct 2020,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,30 Sep 2020,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,02 Sep 2020,2829822.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,27 Aug 2020,868419.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,27 Aug 2020,182114.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,27 Aug 2020,3949465.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,21 Aug 2020,62500.0,GBP
Customer,N/A,GB-1-205128-113,20 Aug 2020,-332380.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,03 Jun 2020,5000000.0,GBP
Correction,N/A,GB-1-205128-104,29 May 2020,-5000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,21 May 2020,62500.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,21 May 2020,3574490.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,21 May 2020,210966.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,21 May 2020,4456058.0,GBP
World Health Organization (WHO),N/A,GB-1-205128-102,18 May 2020,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,14 May 2020,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,13 May 2020,5000000.0,GBP
"World Bank, The",Government,GB-1-205128-101,30 Apr 2020,115000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,16 Apr 2020,500000.0,GBP
Ground Truth Solutions,Government,GB-1-205128-101,10 Mar 2020,54249.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,25 Feb 2020,963610.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,25 Feb 2020,19934.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,25 Feb 2020,1192570.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,20 Feb 2020,62500.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,13 Dec 2019,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,06 Dec 2019,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,06 Dec 2019,2000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,05 Dec 2019,2275094.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,05 Dec 2019,45627.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,05 Dec 2019,2301260.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,03 Dec 2019,1000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,20 Nov 2019,3100000.0,GBP
Customer,N/A,GB-1-205128-101,04 Oct 2019,200745.0,GBP
Customer,N/A,GB-1-205128-102,03 Oct 2019,-204118.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,26 Sep 2019,2000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,24 Sep 2019,2500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,19 Sep 2019,4000000.0,GBP
Ground Truth Solutions,Government,GB-1-205128-101,18 Sep 2019,51660.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,16 Sep 2019,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,13 Sep 2019,4500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,09 Sep 2019,2291410.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,09 Sep 2019,735849.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,09 Sep 2019,4179961.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,09 Sep 2019,5000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,09 Sep 2019,500000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,20 Aug 2019,62500.0,GBP
Customer,N/A,GB-1-205128-101,08 Jul 2019,-200745.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,24 Jun 2019,208758.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,24 Jun 2019,247945.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,24 Jun 2019,2541579.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,21 Jun 2019,3500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,20 Jun 2019,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,18 Jun 2019,3000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,20 May 2019,125000.0,GBP
Correction,N/A,GB-1-205128-113,29 Mar 2019,-2600000.0,GBP
Correction,N/A,GB-1-205128-115,29 Mar 2019,2600000.0,GBP
GDSI ,N/A,GB-1-205128-101,19 Mar 2019,64500.0,GBP
Population Service International,Government,GB-1-205128-102,18 Mar 2019,605424.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,08 Mar 2019,1357762.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,19 Feb 2019,38878.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,19 Feb 2019,2136377.0,GBP
International NGO Safety Organisation,Government,GB-1-205128-106,14 Feb 2019,62500.0,GBP
Population Service International,Government,GB-1-205128-102,03 Jan 2019,2500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,21 Dec 2018,3000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,19 Dec 2018,2500000.0,GBP
International NGO Safety Organisation,Government,GB-1-205128-106,14 Dec 2018,79500.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,13 Dec 2018,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,11 Dec 2018,4200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,11 Dec 2018,4000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,05 Dec 2018,500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,22 Nov 2018,1142237.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,03 Oct 2018,2500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,28 Sep 2018,25779.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,28 Sep 2018,1888822.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,21 Sep 2018,5000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,20 Sep 2018,3000000.0,GBP
International NGO Safety Organisation,Government,GB-1-205128-106,19 Sep 2018,108000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,19 Sep 2018,4000000.0,GBP
Population Service International,Government,GB-1-205128-102,03 Jul 2018,894576.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,02 Jul 2018,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,29 Jun 2018,8000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,28 Jun 2018,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,28 Jun 2018,8500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,28 Jun 2018,2000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,26 Jun 2018,7700000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,26 Jun 2018,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,25 Jun 2018,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-102,13 Mar 2018,5650000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,12 Mar 2018,8800000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-102,09 Mar 2018,3200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-102,07 Mar 2018,7000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,22 Dec 2017,4000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,22 Dec 2017,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,18 Dec 2017,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-102,15 Dec 2017,6000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-102,15 Dec 2017,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-102,12 Dec 2017,5000000.0,GBP
