Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM,N/A,GB-1-205128-102,23 Mar 2023,400000.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-1-205128-107,07 Nov 2022,1123827.44,GBP
IOM,N/A,GB-1-205128-102,07 Nov 2022,200000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-1-205128-102,07 Nov 2022,2188177.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,07 Nov 2022,9460.8,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-1-205128-103,07 Nov 2022,107409.88,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,22 Apr 2022,4376722.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,22 Apr 2022,3625492.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205128-101,14 Mar 2022,115000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,16 Feb 2022,4000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,16 Feb 2022,3500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,16 Feb 2022,500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,12 Jan 2022,1314238.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-102,12 Jan 2022,4700000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,12 Jan 2022,9425004.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,12 Jan 2022,1260758.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-117,12 Jan 2022,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-116,12 Jan 2022,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,21 Sep 2021,1450000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,03 Aug 2021,2500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,06 Jul 2021,400000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-117,06 Jul 2021,3245599.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,06 Jul 2021,3254401.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-119,26 Jun 2021,1500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,12 Mar 2021,2500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,12 Mar 2021,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,12 Mar 2021,3200000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-102,30 Nov 2020,1258000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,28 Oct 2020,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,28 Oct 2020,3500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,09 Sep 2020,2500000.0,GBP
World Health Organization (WHO),N/A,GB-1-205128-102,30 Apr 2020,1000000.0,GBP
"World Bank, The",Government,GB-1-205128-101,24 Apr 2020,115000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,23 Apr 2020,9770000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,06 Aug 2019,4500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,06 Aug 2019,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,23 May 2019,18500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,22 May 2019,10000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-116,22 May 2019,5500000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205128-106,16 May 2019,875000.0,GBP
Ground Truth Solutions,Government,GB-1-205128-101,26 Apr 2019,105909.0,GBP
GDSI ,N/A,GB-1-205128-101,23 Nov 2018,64500.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,18 Sep 2018,18577509.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-104,29 Jun 2018,17000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205128-114,19 Jun 2018,2000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,14 Jun 2018,4000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-113,13 Jun 2018,13200000.0,GBP
Customer,N/A,GB-1-205128-102,12 Jun 2018,4000000.0,GBP
Population Service International,Government,GB-1-205128-102,12 Jun 2018,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,11 Jun 2018,5000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-109,11 Jun 2018,16390672.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-118,11 Jun 2018,1698047.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-108,11 Jun 2018,2640718.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-112,11 Jun 2018,16700000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,11 Jun 2018,9000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-103,11 Jun 2018,38519294.0,GBP
International NGO Safety Organisation,Government,GB-1-205128-106,07 Jun 2018,250000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,07 Jun 2018,2500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205128-102,02 Mar 2018,8800000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205128-111,08 Dec 2017,4000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205128-102,08 Dec 2017,5700000.0,GBP
World Food Programme (WFP),N/A,GB-1-205128-102,08 Dec 2017,11650000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205128-102,08 Dec 2017,12000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205128-110,08 Dec 2017,3000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205128-105,08 Dec 2017,500000.0,GBP
