Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG LLP,Government,GB-1-202089-103,16 Aug 2018,61200.0,GBP
KPMG LLP,Government,GB-1-202089-103,16 Aug 2018,6421.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,06 Jul 2017,11896.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,30 Mar 2017,52071.0,GBP
KPMG LLP,Government,GB-1-202089-103,14 Mar 2017,24349.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,15 Feb 2017,80398.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,14 Feb 2017,69042.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,20 Dec 2016,12553.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,14 Dec 2016,12553.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,24 Nov 2016,61771.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,26 Oct 2016,69042.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,24 Oct 2016,32573.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,21 Sep 2016,12553.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,15 Aug 2016,205659.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,15 Aug 2016,12553.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,21 Jul 2016,69042.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,11 Jul 2016,308731.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,22 Jun 2016,12553.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,15 Jun 2016,128397.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,20 May 2016,208579.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,13 May 2016,12553.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,21 Apr 2016,71811.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,20 Apr 2016,30000.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,20 Apr 2016,226243.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,23 Mar 2016,15321.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,10 Mar 2016,15321.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,09 Mar 2016,225176.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,17 Feb 2016,306905.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,15 Feb 2016,-90662.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,15 Feb 2016,162473.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,08 Jan 2016,302421.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,15 Dec 2015,288101.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,10 Dec 2015,15321.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,23 Nov 2015,22290.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,20 Nov 2015,388710.0,GBP
KPMG LLP,Government,GB-1-202089-103,17 Nov 2015,24548.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,27 Oct 2015,46514.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,13 Oct 2015,157851.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,29 Sep 2015,337220.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,22 Sep 2015,8457.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,25 Aug 2015,187040.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,05 Aug 2015,14332.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,17 Jul 2015,79626.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,14 Jul 2015,212760.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,15 Jun 2015,19284.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,08 Jun 2015,294679.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,21 May 2015,40191.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,12 May 2015,531249.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,08 May 2015,6874.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,28 Apr 2015,98675.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,15 Apr 2015,274995.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,14 Apr 2015,34373.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,13 Mar 2015,205751.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,26 Feb 2015,41247.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,18 Feb 2015,213315.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,29 Jan 2015,41307.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,20 Jan 2015,118740.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,08 Jan 2015,256681.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,08 Dec 2014,345236.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,08 Dec 2014,41307.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,07 Nov 2014,471088.0,GBP
KPMG LLP,Government,GB-1-202089-103,03 Nov 2014,16220.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,24 Oct 2014,117573.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,03 Oct 2014,290260.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,23 Sep 2014,13980.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,22 Sep 2014,13980.0,GBP
KPMG LLP,Government,GB-1-202089-102,15 Sep 2014,22102.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,11 Sep 2014,284510.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Aug 2014,441096.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Aug 2014,-11877.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,06 Aug 2014,5514.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,06 Aug 2014,-5514.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,30 Jul 2014,78388.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,29 Jul 2014,23622.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,11 Jul 2014,198829.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,25 Jun 2014,14252.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,04 Jun 2014,234353.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,29 May 2014,14252.0,GBP
KPMG LLP,Government,GB-1-202089-102,12 May 2014,43675.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,07 May 2014,164089.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,01 May 2014,36046.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,01 May 2014,39812.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,04 Apr 2014,429019.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,21 Mar 2014,13792.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Mar 2014,199411.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,20 Feb 2014,13792.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,13 Feb 2014,147787.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,27 Jan 2014,77090.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,09 Jan 2014,211415.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,09 Jan 2014,14016.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,16 Dec 2013,401513.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,08 Dec 2013,14016.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,18 Nov 2013,532561.0,GBP
KPMG LLP,Government,GB-1-202089-103,14 Nov 2013,12777.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,05 Nov 2013,98243.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,10 Oct 2013,236741.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,07 Oct 2013,17862.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,10 Sep 2013,223061.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,12 Aug 2013,17862.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Aug 2013,179753.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,30 Jul 2013,63461.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,05 Jul 2013,208748.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,13 Jun 2013,18274.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,11 Jun 2013,4801.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Jun 2013,98548.0,GBP
KPMG LLP,Government,GB-1-202089-103,06 Jun 2013,23097.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,03 May 2013,89477.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,30 Apr 2013,9577.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,30 Apr 2013,21077.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,16 Apr 2013,119178.0,GBP
KPMG LLP,Government,GB-1-202089-103,22 Mar 2013,10514.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,21 Mar 2013,5573.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,04 Mar 2013,25385.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,04 Mar 2013,5573.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,14 Feb 2013,7581.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,04 Feb 2013,16267.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,31 Jan 2013,37907.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,15 Jan 2013,2809.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,19 Dec 2012,8270.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,06 Dec 2012,3300.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,22 Nov 2012,8270.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Nov 2012,3884926.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Nov 2012,-3846167.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,06 Nov 2012,616399.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,06 Nov 2012,-616398.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,22 Oct 2012,63757.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,04 Oct 2012,2383.0,GBP
KPMG LLP,Government,GB-1-202089-103,26 Sep 2012,10500.0,GBP
KPMG LLP,Government,GB-1-202089-103,26 Sep 2012,38790.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,17 Sep 2012,10336.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,07 Sep 2012,3735829.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,07 Sep 2012,-3726076.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,14 Aug 2012,10336.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,06 Aug 2012,9245.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,03 Aug 2012,119999.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,04 Jul 2012,46280.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,25 Jun 2012,22199.0,GBP
Crown Agents Limited,Government,GB-1-202089-102,11 Jun 2012,144587.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,16 May 2012,21436.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,04 May 2012,1638.0,GBP
KPMG LLP,Government,GB-1-202089-102,17 Apr 2012,58620.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,11 Apr 2012,36850.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,26 Mar 2012,90396.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,04 Jan 2012,25900.0,GBP
Crown Agents Limited,Government,GB-1-202089-101,04 Jan 2012,104687.0,GBP
