Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-202089-103,27 Sep 2018,12240.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-103,24 Apr 2017,4869.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-101,13 Feb 2017,19735.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202089-102,01 Jan 2016,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-101,30 Nov 2015,9302.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-101,30 Oct 2015,1691.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-101,29 Sep 2015,2866.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-101,28 Aug 2015,15925.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-101,30 Jul 2015,3856.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202089-103,19 Dec 2014,-2703.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202089-103,01 Oct 2012,449.0,GBP
Technical & Advisory services,Correction,GB-1-202089-102,13 Jul 2012,-58620.0,GBP
Technical & Advisory services,Correction,GB-1-202089-103,13 Jul 2012,58620.0,GBP
Technical & Advisory services,Correction,GB-1-202089-101,18 Jan 2011,-5875.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-202089-101,22 Sep 2010,5875.0,GBP
