Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,McKinsey Development Partners,GB-1-205222-116,13 Oct 2022,105342.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205222-116,15 Aug 2022,45410.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205222-123,23 May 2022,27243.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205222-123,28 Apr 2022,-27243.0,GBP
Technical & Advisory services,PricewaterhouseCoopers Incorporated,GB-1-205222-105,14 Apr 2022,18400.0,GBP
Technical & Advisory services,PricewaterhouseCoopers Incorporated,GB-1-205222-105,14 Apr 2022,53802.0,GBP
Technical & Advisory services,PricewaterhouseCoopers Incorporated,GB-1-205222-105,17 Feb 2022,47742.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205222-109,10 Nov 2021,-89485.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205222-112,30 Sep 2021,-3097.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-205222-112,30 Sep 2021,3097.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205222-109,07 Jul 2021,89485.0,GBP
Technical & Advisory services,Correction,GB-1-205222-112,28 Jun 2021,-127095.0,GBP
Technical & Advisory services,Correction,GB-1-205222-119,28 Jun 2021,127095.0,GBP
Technical & Advisory services,Correction,GB-1-205222-120,28 Jun 2021,24885.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,28 Jun 2021,-24885.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205222-112,01 Oct 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205222-111,01 Oct 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205222-112,01 Apr 2020,171.0,GBP
Technical & Advisory services,Dentons UK and Middle East LLP,GB-1-205222-110,10 Mar 2020,16895.0,GBP
Technical & Advisory services,Correction,GB-1-205222-112,05 Mar 2020,244558.0,GBP
Technical & Advisory services,Correction,GB-1-205222-107,05 Mar 2020,-500945.0,GBP
Technical & Advisory services,Correction,GB-1-205222-108,05 Mar 2020,-295207.0,GBP
Technical & Advisory services,Correction,GB-1-205222-106,05 Mar 2020,-182080.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,05 Mar 2020,733674.0,GBP
Legal costs,Correction,GB-1-205222-111,17 Jan 2020,5321.0,GBP
Legal costs,Correction,GB-1-205222-111,17 Jan 2020,1743.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205222-112,01 Oct 2019,210.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205222-111,01 Oct 2019,316.0,GBP
Technical & Advisory services,Correction,GB-1-205222-107,24 Jun 2019,33256.0,GBP
Technical & Advisory services,Correction,GB-1-205222-108,24 Jun 2019,808007.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,24 Jun 2019,-808007.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,24 Jun 2019,-33256.0,GBP
Technical & Advisory services,Correction,GB-1-205222-107,19 Jun 2019,-16618.0,GBP
Technical & Advisory services,Correction,GB-1-205222-108,19 Jun 2019,-180000.0,GBP
Technical & Advisory services,Correction,GB-1-205222-108,19 Jun 2019,-223778.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,19 Jun 2019,180000.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,19 Jun 2019,223778.0,GBP
Technical & Advisory services,Correction,GB-1-205222-111,19 Jun 2019,16618.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205222-107,01 Apr 2019,-460.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205222-111,01 Apr 2019,460.0,GBP
Legal costs,Correction,GB-1-205222-107,20 Feb 2019,745.0,GBP
Legal costs,Correction,GB-1-205222-108,20 Feb 2019,745.0,GBP
Legal costs,Correction,GB-1-205222-106,20 Feb 2019,745.0,GBP
Legal costs,Eversheds Sutherland (International) LLP,GB-1-205222-107,26 Oct 2018,2832.0,GBP
Legal costs,Eversheds Sutherland (International) LLP,GB-1-205222-108,26 Oct 2018,2832.0,GBP
Legal costs,Eversheds Sutherland (International) LLP,GB-1-205222-106,26 Oct 2018,2832.0,GBP
