Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,18 Aug 2021,1590134.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,14 Dec 2020,4289801.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,29 Oct 2020,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,29 Oct 2020,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300163-105,17 Aug 2020,716.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300163-105,10 Aug 2020,21098.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300163-105,29 May 2020,10142.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300163-101,19 May 2020,270000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300163-105,18 May 2020,1181.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,11 May 2020,13753550.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-109,11 May 2020,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,11 May 2020,4000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300163-108,07 Apr 2020,540000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300163-108,07 Apr 2020,250000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,30 Mar 2020,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300163-108,21 Jan 2020,661.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,27 Nov 2019,6851725.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-109,27 Nov 2019,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,27 Nov 2019,1500000.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300163-105,24 Jul 2019,8544.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,13 Jun 2019,17910000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,13 Jun 2019,3000000.0,GBP
Correction,N/A,GB-GOV-1-300163-108,01 Mar 2019,350000.0,GBP
Correction,N/A,GB-GOV-1-300163-108,30 Nov 2018,750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,30 Oct 2018,9813428.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,30 Oct 2018,1350000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,29 Oct 2018,1750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,24 May 2018,550000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,24 May 2018,5000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,18 May 2018,12976957.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,18 May 2018,3150000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,20 Oct 2017,7239654.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,20 Oct 2017,5800000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300163-107,13 Jul 2017,136270.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,30 May 2017,11752400.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-101,30 May 2017,5680960.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300163-103,30 May 2017,2700000.0,GBP
