Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300163-108,01 Jan 2020,95.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300163-106,01 Oct 2019,223.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300163-108,30 Apr 2019,1179.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300163-106,01 Apr 2019,1390.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300163-106,01 Jan 2019,1026.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300163-106,01 Oct 2018,696.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300163-106,01 Jul 2018,1021.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300163-106,01 Apr 2018,828.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300163-106,01 Jan 2018,805.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300163-105,02 Oct 2017,602.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300163-105,01 Oct 2017,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300163-106,01 Oct 2017,1327.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300163-107,01 Jul 2017,-270.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300163-106,01 Jul 2017,291.0,GBP
