Financial Year,Value,Currency
April 2006 - March 2007,6489.0,GBP
April 2007 - March 2008,100520.0,GBP
April 2008 - March 2009,4244784.0,GBP
April 2009 - March 2010,10690425.0,GBP
April 2010 - March 2011,9381108.0,GBP
April 2011 - March 2012,6207526.0,GBP
April 2012 - March 2013,4961428.0,GBP
April 2013 - March 2014,5213936.0,GBP
April 2014 - March 2015,4333085.0,GBP
April 2015 - March 2016,2444327.0,GBP
April 2016 - March 2017,2284762.0,GBP
April 2017 - March 2018,1045925.0,GBP
April 2018 - March 2019,13023.0,GBP
April 2019 - March 2020,67796.0,GBP
