Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204788-111,18 Sep 2020,-24966.0,GBP
Customer,N/A,GB-1-204788-111,16 Sep 2020,33167.0,GBP
Customer,N/A,GB-1-204788-111,27 Jul 2020,-33167.0,GBP
Coffey International Development,Government,GB-1-204788-104,19 Feb 2020,618.0,GBP
Coffey International Development,Government,GB-1-204788-104,17 Feb 2020,32934.0,GBP
Coffey International Development,Government,GB-1-204788-104,20 Nov 2019,32432.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,15 Nov 2019,97261.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-109,15 Nov 2019,273739.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-109,31 Oct 2019,66000.0,GBP
The Research Foundation,N/A,GB-1-204788-111,04 Oct 2019,259492.0,GBP
The Research Foundation,N/A,GB-1-204788-109,04 Oct 2019,171000.0,GBP
Coffey International Development,Government,GB-1-204788-104,10 Jun 2019,32701.0,GBP
Coffey International Development,Government,GB-1-204788-104,22 May 2019,20921.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-109,25 Apr 2019,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,18 Apr 2019,363150.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-109,18 Apr 2019,86850.0,GBP
The Research Foundation,N/A,GB-1-204788-111,12 Apr 2019,369507.0,GBP
The Research Foundation,N/A,GB-1-204788-109,12 Apr 2019,1000000.0,GBP
Coffey International Development,Government,GB-1-204788-104,21 Mar 2019,17973.0,GBP
The Research Foundation,N/A,GB-1-204788-111,01 Feb 2019,669058.0,GBP
The Research Foundation,N/A,GB-1-204788-109,01 Feb 2019,212092.0,GBP
The Research Foundation,N/A,GB-1-204788-111,13 Dec 2018,172641.0,GBP
The Research Foundation,N/A,GB-1-204788-111,14 Nov 2018,595261.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,19 Sep 2018,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,19 Sep 2018,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-109,19 Sep 2018,1005000.0,GBP
The Research Foundation,N/A,GB-1-204788-111,21 Aug 2018,480634.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,05 Jul 2018,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-109,05 Jul 2018,300000.0,GBP
Coffey International Development,Government,GB-1-204788-104,06 Jun 2018,51313.0,GBP
The Research Foundation,N/A,GB-1-204788-111,04 Jun 2018,642402.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,16 May 2018,1005000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,10 May 2018,500000.0,GBP
Coffey International Development,Government,GB-1-204788-104,27 Feb 2018,50903.0,GBP
Coffey International Development,Government,GB-1-204788-104,08 Dec 2017,40090.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,02 Nov 2017,450000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-109,02 Nov 2017,250000.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,24 Oct 2017,81500.0,GBP
The Research Foundation,N/A,GB-1-204788-111,09 Oct 2017,574222.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,05 Oct 2017,600000.0,GBP
Coffey International Development,Government,GB-1-204788-104,03 Oct 2017,24684.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,28 Sep 2017,1005000.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,19 Jun 2017,81500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,25 May 2017,450000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-109,25 May 2017,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,25 Apr 2017,605000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-109,25 Apr 2017,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,10 Oct 2016,630000.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,10 Oct 2016,35154.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-103,10 Oct 2016,375000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,07 Oct 2016,555500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-103,07 Oct 2016,244500.0,GBP
Coffey International Development,Government,GB-1-204788-104,07 Sep 2016,16960.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204788-106,09 Aug 2016,714000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204788-103,09 Aug 2016,100000.0,GBP
Coffey International Development,Government,GB-1-204788-104,01 Aug 2016,57917.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,11 Jul 2016,29918.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,24 May 2016,555500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-102,24 May 2016,630000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-103,24 May 2016,244500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-103,24 May 2016,375000.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,13 May 2016,27761.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,03 Feb 2016,19167.0,GBP
Coffey International Development,Government,GB-1-204788-104,21 Dec 2015,83918.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204788-106,14 Dec 2015,900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,11 Dec 2015,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-102,27 Nov 2015,424651.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-103,27 Nov 2015,245349.0,GBP
