Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,24 Apr 2019,97261.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-109,24 Apr 2019,773739.0,GBP
The Research Foundation,N/A,GB-1-204788-111,03 Oct 2017,3763221.0,GBP
The Research Foundation,N/A,GB-1-204788-109,03 Oct 2017,1383092.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-110,25 Nov 2015,5175000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-107,25 Nov 2015,5174150.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-102,25 Nov 2015,424651.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-109,25 Nov 2015,952850.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-109,25 Nov 2015,1780000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204788-103,25 Nov 2015,489000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204788-103,25 Nov 2015,620349.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204788-106,24 Nov 2015,1614000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204788-103,24 Nov 2015,100000.0,GBP
International NGO Safety Organisation,Government,GB-1-204788-105,14 Oct 2015,275000.0,GBP
Coffey International Development,Government,GB-1-204788-104,23 Sep 2015,463370.0,GBP
