Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204788-111,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204788-108,01 Apr 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204788-108,01 Jan 2020,199.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,18 Nov 2019,966.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,18 Oct 2019,1167.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204788-108,01 Oct 2019,1820.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204788-108,09 Aug 2019,1338.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204788-108,09 Aug 2019,573.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,05 Jul 2019,1396.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204788-108,01 Jul 2019,1346.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,07 Jun 2019,690.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,04 Jun 2019,886.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,21 May 2019,591.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204788-108,01 Apr 2019,1033.0,GBP
Accomodation costs,Correction,GB-1-204788-108,29 Mar 2019,1817.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204788-108,06 Feb 2019,1382.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204788-108,06 Feb 2019,1048.0,GBP
Technical & Advisory services,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-1-204788-108,10 Jan 2019,2159.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204788-108,01 Jan 2019,1966.0,GBP
Technical & Advisory services,Lynfried Frontiers Africa Limited,GB-1-204788-104,12 Oct 2018,14138.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204788-108,01 Oct 2018,337.0,GBP
Technical & Advisory services,Lynfried Frontiers Africa Limited,GB-1-204788-104,17 Jul 2018,3126.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-1-204788-108,03 Nov 2016,1249.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204788-108,01 Jul 2016,651.0,GBP
