Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-203508-102,29 Nov 2017,369004.0,GBP
Lahore University of Management Sciences,N/A,GB-1-203508-103,09 Feb 2017,7632.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-104,10 Dec 2015,45435.0,GBP
Coffey International Development,Government,GB-1-203508-104,09 Nov 2015,15180.0,GBP
Adam Smith International,Government,GB-1-203508-103,15 Oct 2014,1675845.0,GBP
Adam Smith International,Government,GB-1-203508-102,22 Jul 2014,132629.0,GBP
"World Bank, The",Government,GB-1-203508-102,07 Apr 2014,20000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203508-102,21 Aug 2013,1000000.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-102,24 Apr 2013,64603.0,GBP
"World Bank, The",Government,GB-1-203508-102,22 Jan 2013,20000.0,GBP
