Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203508-104,01 Oct 2016,460.0,GBP
Technical & Advisory services,Firuza Pastakia,GB-1-203508-103,06 Jul 2015,4729.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203508-103,01 Apr 2015,459.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203508-101,25 Jun 2014,-3625.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203508-101,15 May 2014,636.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203508-101,15 May 2014,636.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203508-101,15 May 2014,908.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203508-101,15 May 2014,636.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203508-101,15 May 2014,636.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203508-101,01 Apr 2014,172.0,GBP
Staff training & Conferences,Journal Transaction,GB-1-203508-102,07 Oct 2013,865.0,GBP
Staff training & Conferences,Clio Enterprises Ltd,GB-1-203508-101,09 Sep 2013,865.0,GBP
Staff training & Conferences,Clio Enterprises Ltd,GB-1-203508-101,09 Sep 2013,1816.0,GBP
Entertainment & Hospitality,Staff Member,GB-1-203508-101,29 Jul 2013,1437.0,GBP
Technical & Advisory services,Zahid Hussain,GB-1-203508-101,26 Apr 2013,6629.0,GBP
Technical & Advisory services,Najma Naheed Pirzada,GB-1-203508-101,13 Nov 2012,1739.0,GBP
Technical & Advisory services,Zahid Hussain,GB-1-203508-101,23 Oct 2012,8073.0,GBP
Technical & Advisory services,Najma Naheed Pirzada,GB-1-203508-101,18 Sep 2012,2324.0,GBP
Technical & Advisory services,Najma Naheed Pirzada,GB-1-203508-101,18 Sep 2012,1743.0,GBP
