Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SG Hambros,Government,GB-1-203232-127,20 Feb 2018,11061000.0,GBP
SG Hambros,Government,GB-1-203232-127,15 Feb 2018,10818600.0,GBP
Correction,N/A,GB-1-203232-127,15 Feb 2018,-10818600.0,GBP
SG Hambros,Government,GB-1-203232-101,13 Feb 2018,486635.0,GBP
SG Hambros,Government,GB-1-203232-130,31 Oct 2017,1100000.0,GBP
SG Hambros,Government,GB-1-203232-101,31 Oct 2017,2950000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203232-101,16 Oct 2017,5000000.0,GBP
SG Hambros,Government,GB-1-203232-101,20 Sep 2017,1433860.0,GBP
SG Hambros,N/A,GB-1-203232-127,31 Jul 2017,13680000.0,GBP
SG Hambros,Government,GB-1-203232-101,20 Jul 2017,43449.0,GBP
SG Hambros,Government,GB-1-203232-127,19 Jul 2017,3320000.0,GBP
SG Hambros,Government,GB-1-203232-101,26 Jun 2017,2050000.0,GBP
SG Hambros,Government,GB-1-203232-129,26 Jun 2017,7900000.0,GBP
Ernst & Young,Government,GB-1-203232-101,07 Jun 2017,25589.0,GBP
SG Hambros,Government,GB-1-203232-128,18 May 2017,11200000.0,GBP
SG Hambros,Government,GB-1-203232-130,08 May 2017,3900000.0,GBP
SG Hambros,Government,GB-1-203232-101,11 Apr 2017,50230.0,GBP
SG Hambros,N/A,GB-1-203232-127,27 Mar 2017,13000000.0,GBP
SG Hambros,Government,GB-1-203232-101,21 Mar 2017,736140.0,GBP
SG Hambros,Government,GB-1-203232-101,20 Mar 2017,66106.0,GBP
SG Hambros,Government,GB-1-203232-129,20 Dec 2016,20500.0,GBP
SG Hambros,Government,GB-1-203232-130,23 Nov 2016,800000.0,GBP
SG Hambros,Government,GB-1-203232-128,22 Nov 2016,7000000.0,GBP
SG Hambros,Government,GB-1-203232-101,22 Nov 2016,2535830.0,GBP
SG Hambros,Government,GB-1-203232-129,22 Nov 2016,4000000.0,GBP
SG Hambros,Government,GB-1-203232-101,31 Oct 2016,971955.0,GBP
SG Hambros,N/A,GB-1-203232-127,31 Aug 2016,7855000.0,GBP
SG Hambros,Government,GB-1-203232-127,10 Aug 2016,8145000.0,GBP
SG Hambros,Government,GB-1-203232-130,27 Jul 2016,1555000.0,GBP
SG Hambros,Government,GB-1-203232-101,11 Jul 2016,2620531.0,GBP
Correction,N/A,GB-1-203232-101,28 Jun 2016,332436.0,GBP
SG Hambros,Government,GB-1-203232-101,06 Jun 2016,971955.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203232-101,02 Jun 2016,2500000.0,GBP
SG Hambros,Government,GB-1-203232-101,11 May 2016,3425394.0,GBP
SG Hambros,Government,GB-1-203232-119,29 Feb 2016,13000000.0,GBP
SG Hambros,Government,GB-1-203232-122,30 Dec 2015,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203232-101,09 Dec 2015,2500000.0,GBP
SG Hambros,N/A,GB-1-203232-118,30 Nov 2015,14464000.0,GBP
SG Hambros,Government,GB-1-203232-118,27 Nov 2015,8536000.0,GBP
SG Hambros,Government,GB-1-203232-101,19 Nov 2015,699443.0,GBP
SG Hambros,Government,GB-1-203232-122,19 Aug 2015,960000.0,GBP
SG Hambros,Government,GB-1-203232-101,19 Aug 2015,674851.0,GBP
Correction,N/A,GB-1-203232-114,20 Feb 2015,2700000.0,GBP
Correction,N/A,GB-1-203232-105,20 Feb 2015,-2700000.0,GBP
Correction,N/A,GB-1-203232-104,27 Jan 2015,40000.0,GBP
Correction,N/A,GB-1-203232-110,27 Jan 2015,-40000.0,GBP
SG Hambros,N/A,GB-1-203232-102,19 Dec 2014,15200000.0,GBP
SG Hambros,Government,GB-1-203232-107,16 Dec 2014,5156313.0,GBP
SG Hambros,Government,GB-1-203232-106,16 Dec 2014,182334.0,GBP
SG Hambros,Government,GB-1-203232-104,16 Dec 2014,694063.0,GBP
SG Hambros,Government,GB-1-203232-110,16 Dec 2014,155000.0,GBP
SG Hambros,Government,GB-1-203232-105,16 Dec 2014,2898625.0,GBP
SG Hambros,Government,GB-1-203232-102,15 Dec 2014,9000000.0,GBP
SG Hambros,Government,GB-1-203232-101,03 Dec 2014,136956.0,GBP
SG Hambros,Government,GB-1-203232-102,01 Dec 2014,3630000.0,GBP
SG Hambros,Government,GB-1-203232-102,28 Nov 2014,30000000.0,GBP
SG Hambros,Government,GB-1-203232-102,31 Oct 2014,19000000.0,GBP
SG Hambros,Government,GB-1-203232-102,31 Oct 2014,-9500000.0,GBP
SG Hambros,Government,GB-1-203232-101,02 Oct 2014,244848.0,GBP
Customer,N/A,GB-1-203232-101,26 Sep 2014,-4942736.0,GBP
SG Hambros,Government,GB-1-203232-104,08 Sep 2014,637140.0,GBP
SG Hambros,Government,GB-1-203232-107,01 Sep 2014,2168836.0,GBP
SG Hambros,Government,GB-1-203232-106,01 Sep 2014,2341104.0,GBP
SG Hambros,Government,GB-1-203232-110,01 Sep 2014,10278556.0,GBP
SG Hambros,Government,GB-1-203232-105,01 Sep 2014,263804.0,GBP
SG Hambros,Government,GB-1-203232-102,27 Aug 2014,9000000.0,GBP
SG Hambros,Government,GB-1-203232-101,04 Aug 2014,721883.0,GBP
Ernst & Young,Government,GB-1-203232-101,17 Jul 2014,24676.0,GBP
Journal Transaction,N/A,GB-1-203232-102,07 May 2014,50000000.0,GBP
Journal Transaction,N/A,GB-1-203232-102,02 May 2014,-50000000.0,GBP
SG Hambros,Government,GB-1-203232-107,27 Mar 2014,1099872.0,GBP
SG Hambros,Government,GB-1-203232-104,27 Mar 2014,320703.0,GBP
SG Hambros,Government,GB-1-203232-105,27 Mar 2014,1620000.0,GBP
SG Hambros,Government,GB-1-203232-102,08 Jan 2014,1143000.0,GBP
SG Hambros,Government,GB-1-203232-102,30 Dec 2013,27000.0,GBP
SG Hambros,Government,GB-1-203232-101,11 Dec 2013,8250000.0,GBP
SG Hambros,Government,GB-1-203232-107,13 Nov 2013,1566794.0,GBP
SG Hambros,Government,GB-1-203232-106,13 Nov 2013,572533.0,GBP
SG Hambros,Government,GB-1-203232-104,13 Nov 2013,680673.0,GBP
SG Hambros,Government,GB-1-203232-105,13 Nov 2013,180000.0,GBP
SG Hambros,Government,GB-1-203232-102,29 Oct 2013,50000000.0,GBP
SG Hambros,Government,GB-1-203232-101,03 Sep 2013,265000.0,GBP
SG Hambros,Government,GB-1-203232-102,31 Jul 2013,4700000.0,GBP
SG Hambros,Government,GB-1-203232-102,27 Jun 2013,11000000.0,GBP
SG Hambros,Government,GB-1-203232-101,21 Jun 2013,2000000.0,GBP
SG Hambros,Government,GB-1-203232-102,29 Apr 2013,69000000.0,GBP
SG Hambros,Government,GB-1-203232-101,19 Dec 2012,22000000.0,GBP
SG Hambros,Government,GB-1-203232-102,21 Sep 2012,2500000.0,GBP
SG Hambros,Government,GB-1-203232-101,21 Sep 2012,9000000.0,GBP
SG Hambros,Government,GB-1-203232-102,27 Apr 2012,33000000.0,GBP
SG Hambros,Government,GB-1-203232-101,27 Apr 2012,1400000.0,GBP
SG Hambros,Government,GB-1-203232-102,27 Mar 2012,28000000.0,GBP
SG Hambros,Government,GB-1-203232-101,27 Mar 2012,6000000.0,GBP
