Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SG Hambros,Government,GB-1-203232-101,25 Jan 2018,486635.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203232-101,11 Sep 2017,5000000.0,GBP
SG Hambros,Government,GB-1-203232-101,17 Aug 2017,1433860.0,GBP
SG Hambros,Government,GB-1-203232-101,05 Jul 2017,43449.0,GBP
SG Hambros,Government,GB-1-203232-101,05 Jun 2017,5000000.0,GBP
SG Hambros,Government,GB-1-203232-129,05 Jun 2017,7900000.0,GBP
Ernst & Young,Government,GB-1-203232-101,30 May 2017,25589.0,GBP
SG Hambros,Government,GB-1-203232-130,06 Apr 2017,5000000.0,GBP
SG Hambros,Government,GB-1-203232-128,06 Apr 2017,11200000.0,GBP
SG Hambros,Government,GB-1-203232-101,13 Mar 2017,852476.0,GBP
SG Hambros,Government,GB-1-203232-129,09 Dec 2016,20500.0,GBP
SG Hambros,Government,GB-1-203232-130,07 Nov 2016,800000.0,GBP
SG Hambros,Government,GB-1-203232-128,07 Nov 2016,7000000.0,GBP
SG Hambros,Government,GB-1-203232-101,07 Nov 2016,2535830.0,GBP
SG Hambros,Government,GB-1-203232-129,07 Nov 2016,4000000.0,GBP
SG Hambros,Government,GB-1-203232-101,28 Jun 2016,2620531.0,GBP
SG Hambros,Government,GB-1-203232-130,13 Jun 2016,1555000.0,GBP
SG Hambros,Government,GB-1-203232-101,06 May 2016,1943910.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203232-101,13 Apr 2016,2500000.0,GBP
SG Hambros,Government,GB-1-203232-101,12 Apr 2016,3425394.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203232-101,04 Dec 2015,2500000.0,GBP
SG Hambros,Government,GB-1-203232-119,11 Nov 2015,13000000.0,GBP
SG Hambros,Government,GB-1-203232-101,06 Aug 2015,1374294.0,GBP
SG Hambros,Government,GB-1-203232-122,05 Aug 2015,3460000.0,GBP
SG Hambros,Government,GB-1-203232-107,06 Nov 2014,5156313.0,GBP
SG Hambros,Government,GB-1-203232-106,06 Nov 2014,182334.0,GBP
SG Hambros,Government,GB-1-203232-110,06 Nov 2014,155000.0,GBP
SG Hambros,Government,GB-1-203232-104,06 Nov 2014,694063.0,GBP
SG Hambros,Government,GB-1-203232-105,06 Nov 2014,2898625.0,GBP
SG Hambros,Government,GB-1-203232-101,31 Jul 2014,1103687.0,GBP
SG Hambros,Government,GB-1-203232-107,09 Jul 2014,2168836.0,GBP
SG Hambros,Government,GB-1-203232-106,09 Jul 2014,2341104.0,GBP
SG Hambros,Government,GB-1-203232-110,09 Jul 2014,10238428.0,GBP
SG Hambros,Government,GB-1-203232-104,09 Jul 2014,637140.0,GBP
SG Hambros,Government,GB-1-203232-105,09 Jul 2014,263804.0,GBP
SG Hambros,Government,GB-1-203232-107,14 Mar 2014,1099873.0,GBP
SG Hambros,Government,GB-1-203232-104,14 Mar 2014,320703.0,GBP
SG Hambros,Government,GB-1-203232-105,14 Mar 2014,1620000.0,GBP
Ernst & Young,Government,GB-1-203232-101,28 Feb 2014,24676.0,GBP
SG Hambros,Government,GB-1-203232-107,01 Nov 2013,1566794.0,GBP
SG Hambros,Government,GB-1-203232-106,01 Nov 2013,572533.0,GBP
SG Hambros,Government,GB-1-203232-104,01 Nov 2013,680673.0,GBP
SG Hambros,Government,GB-1-203232-105,01 Nov 2013,180000.0,GBP
SG Hambros,Government,GB-1-203232-101,14 Mar 2012,48915000.0,GBP
