Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Caribbean Policy Research Institute,N/A,GB-1-203643-105,11 Nov 2020,121933.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,05 Sep 2019,39474.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,03 May 2019,375696.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,05 Apr 2019,800000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,14 Mar 2019,895000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,28 Aug 2018,1100000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,21 Mar 2018,1100000.0,GBP
Fight for Peace,N/A,GB-1-203643-103,12 Dec 2017,42096.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,26 Sep 2017,89138.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,21 Jul 2017,270219.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,13 Apr 2017,1100000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,16 Mar 2017,1100000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,15 Feb 2017,85000.0,GBP
Fight for Peace,N/A,GB-1-203643-103,15 Nov 2016,96020.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,31 Aug 2016,1100000.0,GBP
Ministry of National Security - Jamaica,N/A,GB-1-203643-101,11 Sep 2015,80000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,30 Oct 2014,2605000.0,GBP
