Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Manchester Metropolitan University,N/A,GB-GOV-7-DAR23,01 Sep 2017,301768.0,GBP
WCS - Wildlife Conservation Society,N/A,GB-GOV-7-DAR23,01 Jul 2017,398871.0,GBP
N/A,N/A,GB-GOV-7-DAR23,01 Jul 2017,378174.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR23,01 Jul 2017,385617.0,GBP
Rainforest Alliance,N/A,GB-GOV-7-DAR23,01 Jul 2017,300000.0,GBP
Tree Aid,N/A,GB-GOV-7-DAR23,01 Jul 2017,310000.0,GBP
Charles Sturt University,N/A,GB-GOV-7-DAR23,01 Jul 2017,309182.0,GBP
Royal Holloway University of London,N/A,GB-GOV-7-DAR23,01 Jul 2017,411614.0,GBP
Birdlife International,N/A,GB-GOV-7-DAR23,01 Jul 2017,299016.0,GBP
Blue Ventures,N/A,GB-GOV-7-DAR23,01 Jul 2017,138259.0,GBP
ZSL - Zoological Society of London,N/A,GB-GOV-7-DAR23,15 Jun 2017,397693.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR23,01 Jun 2017,396869.0,GBP
IIED,N/A,GB-GOV-7-DAR23,01 Jun 2017,301895.0,GBP
Birdlife International,N/A,GB-GOV-7-DAR23,01 Jun 2017,311350.0,GBP
Sansom Mlup Prey - SMP,N/A,GB-GOV-7-DAR23,01 May 2017,299491.0,GBP
Wildlife Conservation Society (WCS),N/A,GB-GOV-7-DAR23,01 Apr 2017,303641.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR23,01 Apr 2017,399383.0,GBP
WCS - Wildlife Conservation Society,N/A,GB-GOV-7-DAR23,01 Apr 2017,433478.0,GBP
Royal Zoological Society of Antwerp,N/A,GB-GOV-7-DAR23,01 Apr 2017,273678.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR23,01 Apr 2017,383708.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR23,01 Apr 2017,340884.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR23,01 Apr 2017,402663.0,GBP
Bangor University,N/A,GB-GOV-7-DAR23,01 Apr 2017,410842.0,GBP
GDF - Global Diversity Foundation,N/A,GB-GOV-7-DAR23,01 Apr 2017,312660.0,GBP
Blue Ventures,N/A,GB-GOV-7-DAR23,01 Apr 2017,295215.0,GBP
RSPB,N/A,GB-GOV-7-DAR23,01 Apr 2017,395400.0,GBP
University of Cape Town,N/A,GB-GOV-7-DAR23,01 Apr 2017,325250.0,GBP
WCF - Wild Chimpanzee Foundation,N/A,GB-GOV-7-DAR23,01 Apr 2017,334877.0,GBP
WWF - Cambodia,N/A,GB-GOV-7-DAR23,01 Apr 2017,300211.0,GBP
Elephant Family,N/A,GB-GOV-7-DAR23,01 Apr 2017,345888.0,GBP
"ZSL - Philippines, ZSL - Zoological Society of London",N/A,GB-GOV-7-DAR23,01 Apr 2017,399583.0,GBP
World Vegetable Center,N/A,GB-GOV-7-DAR23,01 Apr 2017,4970.0,GBP
Coral Cay Conservation,N/A,GB-GOV-7-DAR23,01 Apr 2017,1672.0,GBP
CAMPFIRE Association Zimbabwe,N/A,GB-GOV-7-DAR23,01 Apr 2017,3600.0,GBP
EWT - Endangered Wildlife Trust,N/A,GB-GOV-7-DAR23,01 Apr 2017,4970.0,GBP
Bioclimate Research and Development Ltd,N/A,GB-GOV-7-DAR23,01 Apr 2017,4737.0,GBP
MantaWatch,N/A,GB-GOV-7-DAR23,01 Apr 2017,4771.0,GBP
Bangor University,N/A,GB-GOV-7-DAR23,01 Apr 2017,3460.0,GBP
NHM - Natural History Museum,N/A,GB-GOV-7-DAR23,01 Apr 2017,3362.0,GBP
Bioclimate,N/A,GB-GOV-7-DAR23,01 Apr 2017,4940.0,GBP
Snow Leopard Conservancy - SLC,N/A,GB-GOV-7-DAR23,01 Apr 2017,5000.0,GBP
