Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,2457.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,3115.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,949.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,1016.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-326568,31 Dec 2019,1637.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XI-IATI-EC_DEVCO,31 Dec 2019,328.0,GBP
Incoming Funds Jan 2019 to Dec 2019,DAC-1601,31 Dec 2019,3227.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,687.0,GBP
Incoming Funds Jan 2019 to Dec 2019,US-GOV-1,31 Dec 2019,2212.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,11912.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,3528.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-222655,31 Dec 2019,124.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,1393.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,2426.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XM-DAC-21-1,31 Dec 2019,8299.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,236.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,1234.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,10421.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,10474.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-326568,31 Dec 2018,1438.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,1600.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,347.0,GBP
Incoming Funds Jan 2018 to Dec 2018,XI-IATI-EC_DEVCO,31 Dec 2018,800.0,GBP
Incoming Funds Jan 2018 to Dec 2018,DAC-1601,31 Dec 2018,3365.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,19753.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,11032.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,368.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,5211.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,689.0,GBP
Incoming Funds Jan 2018 to Dec 2018,XM-DAC-21-1,31 Dec 2018,4934.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,1202.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,1554.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1140288,31 Dec 2018,2122.0,GBP
Incoming Funds Jan 2018 to Dec 2018,US-GOV-1,31 Dec 2018,1095.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,7337.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,3142.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-326568,31 Dec 2017,1410.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,2459.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,1691.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,774.0,GBP
Incoming Funds Jan 2017 to Dec 2017,XI-IATI-EC_DEVCO,31 Dec 2017,682.0,GBP
Incoming Funds Jan 2017 to Dec 2017,DAC-1601,31 Dec 2017,3612.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,1707.0,GBP
Incoming Funds Jan 2017 to Dec 2017,XM-DAC-21-1,31 Dec 2017,8703.0,GBP
Incoming Funds Jan 2017 to Dec 2017,US-GOV-1,31 Dec 2017,1516.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,4864.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-1140288,31 Dec 2017,1572.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,598.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,813.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,540.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,3525.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-326568,31 Dec 2016,1042.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,1994.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,1534.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XM-DAC-21-1,31 Dec 2016,12156.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,603.0,GBP
Incoming Funds Jan 2016 to Dec 2016,44000,31 Dec 2016,3316.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XI-IATI-EC_DEVCO,31 Dec 2016,170.0,GBP
Incoming Funds Jan 2016 to Dec 2016,DAC-1601,31 Dec 2016,1198.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,1489.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-1140288,31 Dec 2016,4127.0,GBP
Incoming Funds Jan 2015 to Dec 2015,,31 Dec 2015,459.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,24898.0,GBP
Incoming Funds Jan 2015 to Dec 2015,XM-DAC-21-1,31 Dec 2015,11374.0,GBP
