Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1089490-203559-204,14 Jun 2021,-13974.0,GBP
Project Costs for Q3 Y3,N/A,GB-CHC-1089490-203559-204,12 Feb 2021,22420.58,GBP
Q2 Y3 Project Costs ,N/A,GB-CHC-1089490-203559-204,08 Dec 2020,20029.77,GBP
Q1 Yr3 Expenditure to cover project costs for Q1 Yr3 up to 30.9.20,N/A,GB-CHC-1089490-203559-204,30 Sep 2020,46351.28,GBP
Project costs for Q4 Y2 to 31st March 2020,N/A,GB-CHC-1089490-203559-204,30 Jun 2020,37503.13,GBP
Q3 Y2 Project Costs to 31.12.19,N/A,GB-CHC-1089490-203559-204,31 Dec 2019,16262.88,GBP
Project costs for Q2 Y2 to 30th Sept 2019,N/A,GB-CHC-1089490-203559-204,30 Sep 2019,30408.37,GBP
Project costs for Q1 Year 2 to 30.6.19,N/A,GB-CHC-1089490-203559-204,30 Jun 2019,40744.0,GBP
Project costs for Year 1 Quarter 4 to 31/3/19,N/A,GB-CHC-1089490-203559-204,31 Mar 2019,25682.0,GBP
Project costs for Year 1 Quarter 3 to 31.12.18,N/A,GB-CHC-1089490-203559-204,31 Dec 2018,11972.0,GBP
Project expenditure for Year 1 2018/19 Quarter 2 to 30 September 2018,N/A,GB-CHC-1089490-203559-204,30 Sep 2018,12006.0,GBP
Project costs for Q2 Y1 to 30 June 2018,N/A,GB-CHC-1089490-203559-204,30 Jun 2018,13290.82,GBP
