Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1089490-203559-204,30 Sep 2021,7158.65,GBP
,N/A,GB-CHC-1089490-203559-204,30 Sep 2021,1034.1,GBP
,N/A,GB-CHC-1089490-203559-204,30 Jun 2021,26811.97,GBP
Disbursement to Child's i Foundation for project delivery of 'No child left behind: Transforming children’s lives by creating a pathway for family and community living for children in institutional care in Rwanda and Uganda.',N/A,GB-CHC-1089490-203559-204,30 Jun 2021,7421.52,GBP
Disbursement to Child's i Foundation for project delivery of 'No child left behind: Transforming children’s lives by creating a pathway for family and community living for children in institutional care in Rwanda and Uganda.,N/A,GB-CHC-1089490-203559-204,14 Jun 2021,24447.31,GBP
HHC Rwanda,N/A,GB-CHC-1089490-203559-204,14 Jun 2021,46763.62,GBP
Hope and Homes for Children Rwanda ,N/A,GB-CHC-1089490-203559-204,12 Feb 2021,280875.33,GBP
Child's i Foundation ,N/A,GB-CHC-1089490-203559-204,12 Feb 2021,89351.79,GBP
Childs i Foundation Uganda ,N/A,GB-CHC-1089490-203559-204,08 Dec 2020,123568.13,GBP
Hope and Homes for Children RWANDA,N/A,GB-CHC-1089490-203559-204,08 Dec 2020,273471.78,GBP
Child's i Foundation Uganda ,N/A,GB-CHC-1089490-203559-204,30 Sep 2020,83018.88,GBP
Hope and Homes for Children Rwanda ,N/A,GB-CHC-1089490-203559-204,30 Sep 2020,285813.56,GBP
Childs i Foundation Uganda,N/A,GB-CHC-1089490-203559-204,30 Jun 2020,127545.51,GBP
Hope and Homes for Children RWANDA,N/A,GB-CHC-1089490-203559-204,30 Jun 2020,160958.22,GBP
Childs i Foundation,N/A,GB-CHC-1089490-203559-204,31 Dec 2019,64399.71,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,31 Dec 2019,124463.49,GBP
Child's i Foundation,N/A,GB-CHC-1089490-203559-204,30 Sep 2019,69468.68,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,30 Sep 2019,98193.6,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,30 Jun 2019,66140.0,GBP
Child's i Foundation,N/A,GB-CHC-1089490-203559-204,30 Jun 2019,53515.0,GBP
Child's i Foundation,N/A,GB-CHC-1089490-203559-204,31 Mar 2019,58457.0,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,31 Mar 2019,116479.0,GBP
Child's i Foundation,N/A,GB-CHC-1089490-203559-204,31 Dec 2018,51303.0,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,31 Dec 2018,65106.0,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,30 Sep 2018,62953.0,GBP
Child's i Foundation,N/A,GB-CHC-1089490-203559-204,30 Sep 2018,50892.0,GBP
Child's i Foundation,N/A,GB-CHC-1089490-203559-204,30 Jun 2018,46894.0,GBP
Hope and Homes for Children Rwanda,N/A,GB-CHC-1089490-203559-204,30 Jun 2018,36030.0,GBP
