Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Accomodation costs,Correction,GB-GOV-1-300674-101,16 May 2019,1641.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,13 May 2019,1626.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,08 May 2019,1677.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,22 Mar 2019,1699.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,24 Jan 2019,1710.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,22 Jan 2019,1675.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,27 Dec 2018,1645.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,19 Oct 2018,1668.0,GBP
Accomodation costs,Correction,GB-GOV-1-300674-101,02 Oct 2018,1671.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300674-101,01 Oct 2018,182.0,GBP
