Financial Year,Value,Currency
April 2010 - March 2011,118915.0,GBP
April 2011 - March 2012,914154.0,GBP
April 2012 - March 2013,1396579.0,GBP
April 2013 - March 2014,1214708.0,GBP
April 2014 - March 2015,1445377.0,GBP
April 2015 - March 2016,1229477.0,GBP
April 2016 - March 2017,1083472.0,GBP
April 2017 - March 2018,1123606.0,GBP
April 2018 - March 2019,809581.0,GBP
April 2019 - March 2020,525804.0,GBP
April 2020 - March 2021,-13760.0,GBP
April 2021 - March 2022,4802.0,GBP
April 2022 - March 2023,2143861.0,GBP
April 2023 - March 2024,1200000.0,GBP
April 2024 - March 2025,1300000.0,GBP
April 2025 - March 2026,1350000.0,GBP
April 2026 - March 2027,250000.0,GBP
