Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-201723-102,01 Jan 2021,107.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-201723-102,01 Apr 2020,117.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Mar 2020,3739.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Feb 2020,3797.0,GBP
Energy Costs,Correction,GB-1-201723-102,05 Feb 2020,2070.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Feb 2020,3736.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201723-103,01 Jan 2020,353.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201723-102,01 Jan 2020,1053.0,GBP
Accomodation costs,Correction,GB-1-201723-102,17 Dec 2019,3807.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-1-201723-102,25 Nov 2019,683.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Oct 2019,3979.0,GBP
Accomodation costs,Correction,GB-1-201723-102,14 Oct 2019,4015.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,03 Oct 2019,1054.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,03 Oct 2019,562.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-201723-103,01 Oct 2019,463.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-201723-102,01 Oct 2019,316.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 Aug 2019,4032.0,GBP
Accomodation costs,Correction,GB-1-201723-102,07 Aug 2019,3865.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,02 Aug 2019,893.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,02 Jul 2019,635.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-201723-103,01 Jul 2019,372.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-201723-102,01 Jul 2019,303.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Jun 2019,3891.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 May 2019,3788.0,GBP
Accomodation costs,Correction,GB-1-201723-102,14 May 2019,3744.0,GBP
Accomodation costs,Correction,GB-1-201723-102,01 May 2019,3674.0,GBP
Staff training & Conferences,Malayah Louise Harper,GB-1-201723-102,17 Apr 2019,600.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-201723-103,01 Apr 2019,313.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-201723-102,01 Apr 2019,584.0,GBP
Accomodation costs,Correction,GB-1-201723-102,26 Mar 2019,3749.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,04 Mar 2019,771.0,GBP
Accomodation costs,Correction,GB-1-201723-102,04 Mar 2019,2866.0,GBP
Accomodation costs,Correction,GB-1-201723-102,04 Mar 2019,3862.0,GBP
Accomodation costs,Correction,GB-1-201723-102,04 Mar 2019,6480.0,GBP
Accomodation costs,Correction,GB-1-201723-102,04 Mar 2019,-2866.0,GBP
Accomodation costs,Correction,GB-1-201723-102,04 Mar 2019,-3862.0,GBP
Accomodation costs,Correction,GB-1-201723-102,04 Mar 2019,-6480.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,04 Mar 2019,1192.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,04 Mar 2019,1192.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Feb 2019,2866.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Feb 2019,3862.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Feb 2019,6480.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Feb 2019,980.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-201723-103,01 Jan 2019,773.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-201723-102,01 Jan 2019,783.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,03 Dec 2018,598.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,03 Dec 2018,598.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,02 Nov 2018,873.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,02 Nov 2018,560.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,19 Oct 2018,-10903.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-201723-103,01 Oct 2018,543.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Oct 2018,1112.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Oct 2018,-728.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Oct 2018,-1112.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Oct 2018,728.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Oct 2018,1112.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Oct 2018,672.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-201723-102,01 Oct 2018,259.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Oct 2018,551.0,GBP
Accomodation costs,Correction,GB-1-201723-102,26 Sep 2018,-3030.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,02 Aug 2018,1462.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,02 Aug 2018,-1204.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,02 Aug 2018,803.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Jul 2018,1432.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Jul 2018,574.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Jul 2018,-1646.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-201723-103,01 Jul 2018,1357.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-201723-102,01 Jul 2018,1230.0,GBP
Accomodation costs,Correction,GB-1-201723-102,14 Jun 2018,541.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Jun 2018,914.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Jun 2018,914.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,01 Jun 2018,-914.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 May 2018,534.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-201723-102,04 Apr 2018,1938.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-201723-102,04 Apr 2018,6750.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-201723-103,01 Apr 2018,1021.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-201723-102,01 Apr 2018,1578.0,GBP
Accomodation costs,Correction,GB-1-201723-102,16 Mar 2018,-4314.0,GBP
Accomodation costs,Correction,GB-1-201723-102,16 Mar 2018,-2307.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,16 Mar 2018,2307.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Feb 2018,673.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Jan 2018,978.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-201723-103,01 Jan 2018,1440.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-201723-102,01 Jan 2018,2009.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Dec 2017,807.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-201723-103,01 Oct 2017,1823.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-201723-102,01 Oct 2017,1701.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,04 Sep 2017,776.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,04 Sep 2017,1239.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-103,03 Jul 2017,822.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-201723-103,01 Jul 2017,2004.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-201723-102,01 Jul 2017,692.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201723-102,05 Apr 2017,25772.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-201723-103,01 Apr 2017,981.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-201723-102,01 Apr 2017,1283.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Mar 2017,762.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Mar 2017,722.0,GBP
Vehicle Running Costs,Correction,GB-1-201723-102,21 Feb 2017,-762.0,GBP
Vehicle Running Costs,Correction,GB-1-201723-102,21 Feb 2017,-3269.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Feb 2017,581.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,04 Jan 2017,943.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,04 Jan 2017,808.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-201723-102,01 Jan 2017,1365.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Dec 2016,1159.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,01 Nov 2016,1777.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-201723-102,01 Oct 2016,1380.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,29 Jul 2016,855.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Jul 2016,-3392.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Jul 2016,-5477.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Jul 2016,-3493.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Jul 2016,-3474.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Jul 2016,-5541.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-201723-102,01 Jul 2016,73.0,GBP
Accomodation costs,Correction,GB-1-201723-102,26 May 2016,2837.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,03 May 2016,822.0,GBP
Accomodation costs,Customer,GB-1-201723-102,22 Apr 2016,3788.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,04 Apr 2016,779.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-201723-102,01 Apr 2016,1081.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201723-102,31 Mar 2016,77462.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201723-102,31 Mar 2016,1673.0,GBP
Accomodation costs,Correction,GB-1-201723-102,03 Mar 2016,-3720.0,GBP
Accomodation costs,Correction,GB-1-201723-102,08 Feb 2016,-1517.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-201723-102,01 Jan 2016,915.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Nov 2015,5541.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Nov 2015,3474.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201723-102,04 Nov 2015,77462.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201723-102,04 Nov 2015,1673.0,GBP
Administrative Income,Customer,GB-1-201723-102,21 Oct 2015,-29088.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-201723-102,01 Oct 2015,1251.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Sep 2015,2633.0,GBP
Accomodation costs,Correction,GB-1-201723-102,07 Sep 2015,3421.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Jul 2015,3392.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Jul 2015,918.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Jul 2015,692.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Jul 2015,692.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,13 Jul 2015,921.0,GBP
Accomodation costs,Correction,GB-1-201723-102,07 Jul 2015,-1360.0,GBP
Accomodation costs,Correction,GB-1-201723-102,02 Jul 2015,5477.0,GBP
Accomodation costs,Correction,GB-1-201723-102,02 Jul 2015,3493.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-201723-102,01 Jul 2015,2898.0,GBP
Accomodation costs,Correction,GB-1-201723-102,15 Jun 2015,3456.0,GBP
Accomodation costs,Correction,GB-1-201723-102,15 Jun 2015,3608.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 Apr 2015,4549.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-201723-102,01 Apr 2015,2440.0,GBP
Accomodation costs,Customer,GB-1-201723-102,27 Mar 2015,-3534.0,GBP
Accomodation costs,Correction,GB-1-201723-102,26 Mar 2015,5404.0,GBP
Energy Costs,Correction,GB-1-201723-102,23 Mar 2015,738.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-201723-102,20 Mar 2015,1243.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Mar 2015,3446.0,GBP
Energy Costs,Correction,GB-1-201723-102,16 Mar 2015,1129.0,GBP
Accomodation costs,Correction,GB-1-201723-102,10 Mar 2015,1477.0,GBP
Accomodation costs,Correction,GB-1-201723-102,10 Mar 2015,3846.0,GBP
Accomodation costs,Correction,GB-1-201723-102,10 Mar 2015,3603.0,GBP
Accomodation costs,Correction,GB-1-201723-102,10 Mar 2015,1983.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-201723-102,05 Mar 2015,599.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Mar 2015,7065.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Mar 2015,1025.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Feb 2015,19458.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,02 Feb 2015,602.0,GBP
Accomodation costs,Correction,GB-1-201723-102,29 Jan 2015,7164.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,27 Jan 2015,562.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,27 Jan 2015,562.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,27 Jan 2015,512.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,27 Jan 2015,722.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 Jan 2015,1626.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 Jan 2015,4280.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Jan 2015,1896.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201723-102,01 Jan 2015,5901.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Dec 2014,891.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Dec 2014,891.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Dec 2014,891.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Dec 2014,891.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,03 Dec 2014,756.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,27 Nov 2014,804.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,19 Nov 2014,635.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,19 Nov 2014,918.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-201723-102,14 Nov 2014,741.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,07 Nov 2014,738.0,GBP
Technical & Advisory services,Crown Relocations SA,GB-1-201723-102,06 Nov 2014,2615.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-201723-102,05 Nov 2014,1060.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,05 Nov 2014,998.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,30 Oct 2014,715.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Oct 2014,1575.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Oct 2014,1575.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Oct 2014,4156.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Oct 2014,1874.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 Oct 2014,1543.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 Oct 2014,1907.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 Oct 2014,4069.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Oct 2014,1513.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,10 Oct 2014,740.0,GBP
Accomodation costs,Correction,GB-1-201723-102,10 Oct 2014,1602.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201723-102,01 Oct 2014,4410.0,GBP
Accomodation costs,Correction,GB-1-201723-102,24 Sep 2014,1899.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,23 Sep 2014,588.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,23 Sep 2014,588.0,GBP
Accomodation costs,Correction,GB-1-201723-102,12 Sep 2014,1923.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,29 Aug 2014,1501.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,25 Aug 2014,709.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,25 Aug 2014,736.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Aug 2014,1503.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,31 Jul 2014,-2898.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,29 Jul 2014,595.0,GBP
Staff training & Conferences,Correction,GB-1-201723-102,22 Jul 2014,-673.0,GBP
Staff training & Conferences,Correction,GB-1-201723-102,22 Jul 2014,673.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Jul 2014,972.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Jul 2014,3828.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Jul 2014,-1518.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 Jul 2014,1545.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201723-102,01 Jul 2014,2987.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Jun 2014,1518.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Jun 2014,3799.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Jun 2014,3558.0,GBP
Accomodation costs,Correction,GB-1-201723-102,24 Jun 2014,1530.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Jun 2014,-1477.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Jun 2014,1506.0,GBP
Staff training & Conferences,Pilgrims Group,GB-1-201723-102,20 Jun 2014,673.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Jun 2014,1968.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,642.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,642.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,642.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,793.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,668.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,668.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,03 Jun 2014,768.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,15 May 2014,664.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 May 2014,4015.0,GBP
Accomodation costs,Correction,GB-1-201723-102,09 May 2014,-3637.0,GBP
Accomodation costs,Correction,GB-1-201723-102,25 Apr 2014,3596.0,GBP
Accomodation costs,Correction,GB-1-201723-102,25 Apr 2014,3839.0,GBP
Accomodation costs,Correction,GB-1-201723-102,25 Apr 2014,1969.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201723-102,01 Apr 2014,6032.0,GBP
Energy Costs,Correction,GB-1-201723-102,25 Mar 2014,-1183.0,GBP
Relocation costs,Journal Transaction,GB-1-201723-102,24 Mar 2014,1752.0,GBP
Relocation costs,PICKFORDS LTD,GB-1-201723-102,17 Mar 2014,588.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,07 Mar 2014,868.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Feb 2014,3101.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Feb 2014,1973.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Feb 2014,19386.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Feb 2014,1615.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Feb 2014,2017.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Feb 2014,1556.0,GBP
Relocation costs,PICKFORDS LTD,GB-1-201723-102,20 Feb 2014,8760.0,GBP
Accomodation costs,Correction,GB-1-201723-102,19 Feb 2014,3879.0,GBP
Accomodation costs,Correction,GB-1-201723-102,19 Feb 2014,3634.0,GBP
Accomodation costs,Correction,GB-1-201723-102,12 Feb 2014,3627.0,GBP
Accomodation costs,Correction,GB-1-201723-102,12 Feb 2014,3872.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Jan 2014,2006.0,GBP
Energy Costs,Correction,GB-1-201723-102,30 Jan 2014,1183.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,30 Jan 2014,755.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201723-102,01 Jan 2014,6152.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,31 Dec 2013,543.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Dec 2013,4097.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Dec 2013,3667.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Dec 2013,3915.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Dec 2013,1996.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,18 Dec 2013,-2322.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,10 Dec 2013,1269.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,10 Dec 2013,862.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Dec 2013,2057.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Dec 2013,3985.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Dec 2013,3733.0,GBP
Accomodation costs,Correction,GB-1-201723-102,03 Dec 2013,2211.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,28 Nov 2013,1274.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-201723-102,25 Nov 2013,794.0,GBP
Accomodation costs,Correction,GB-1-201723-102,25 Nov 2013,2015.0,GBP
Accomodation costs,Correction,GB-1-201723-102,25 Nov 2013,4031.0,GBP
Accomodation costs,Correction,GB-1-201723-102,25 Nov 2013,2510.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,18 Nov 2013,2322.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-201723-102,08 Nov 2013,792.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Nov 2013,1427.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Oct 2013,4341.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Oct 2013,3718.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,17 Oct 2013,524.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201723-102,01 Oct 2013,4572.0,GBP
Accomodation costs,Correction,GB-1-201723-102,24 Sep 2013,7149.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Sep 2013,3869.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Sep 2013,4131.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,17 Sep 2013,506.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,16 Sep 2013,755.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Aug 2013,4193.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Aug 2013,3928.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Aug 2013,3942.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Aug 2013,4208.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,24 Jul 2013,807.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,10 Jul 2013,1031.0,GBP
Accomodation costs,Correction,GB-1-201723-102,05 Jul 2013,12451.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201723-102,01 Jul 2013,3696.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,25 Jun 2013,521.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Jun 2013,4206.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Jun 2013,3939.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,12 Jun 2013,1743.0,GBP
Accomodation costs,Correction,GB-1-201723-102,31 May 2013,-12489.0,GBP
Accomodation costs,Correction,GB-1-201723-102,31 May 2013,-4097.0,GBP
Accomodation costs,Correction,GB-1-201723-102,31 May 2013,-3961.0,GBP
Accomodation costs,Correction,GB-1-201723-102,29 May 2013,4130.0,GBP
Accomodation costs,Correction,GB-1-201723-102,29 May 2013,3869.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 May 2013,12489.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 May 2013,4097.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 May 2013,3961.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 May 2013,-1850.0,GBP
Accomodation costs,Correction,GB-1-201723-102,23 May 2013,-1737.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 May 2013,4234.0,GBP
