Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-200135-108,12 Oct 2022,-20433.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,05 Nov 2020,635653.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,16 Oct 2020,114351.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,25 Feb 2020,163133.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,25 Feb 2020,145689.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,25 Feb 2020,5414.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,29 Mar 2019,323494.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,17 Dec 2018,572102.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,14 Dec 2018,235762.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,25 Oct 2018,378689.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,31 Aug 2018,246582.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-106,08 Aug 2018,130594.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,28 Mar 2018,253174.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,19 Mar 2018,343409.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-106,02 Mar 2018,62629.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,19 Dec 2017,249995.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,19 Dec 2017,300990.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,26 Oct 2017,250249.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,26 Oct 2017,88533.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,16 Jun 2017,428694.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,16 Jun 2017,1190274.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-106,15 Jun 2017,46057.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-109,06 Jun 2017,145495.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-109,23 Mar 2017,90947.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,23 Mar 2017,422015.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-106,14 Mar 2017,107325.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,14 Mar 2017,569845.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-106,23 Feb 2017,78487.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-109,12 Dec 2016,155806.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,12 Dec 2016,426102.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,12 Dec 2016,88832.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,11 Oct 2016,425970.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-108,10 Oct 2016,106067.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-106,22 Sep 2016,87441.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,20 Jun 2016,224550.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-107,06 Jun 2016,1114.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,06 Jun 2016,1048913.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,07 Mar 2016,18428.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,03 Mar 2016,750522.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,16 Dec 2015,750186.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,01 Dec 2015,136935.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,09 Sep 2015,750379.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,21 Aug 2015,23076.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,04 Jun 2015,208070.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,04 Jun 2015,-12845.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,28 May 2015,121104.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,28 May 2015,-121104.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,28 May 2015,10302.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,28 May 2015,-10302.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,28 May 2015,3505748.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,28 May 2015,-2371487.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,28 May 2015,494939.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,28 May 2015,-494939.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,30 Jan 2015,545303.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,30 Jan 2015,826184.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,17 Dec 2014,1130313.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,10 Dec 2014,22810.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,03 Dec 2014,32772.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,01 Sep 2014,123817.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,01 Sep 2014,1169041.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,01 Aug 2014,801218.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,11 Jun 2014,72585.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,01 Dec 2013,637612.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,26 Nov 2013,1640279.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,14 Oct 2013,58699.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,14 Oct 2013,1500000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,18 Jul 2013,272830.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,18 Jul 2013,1136825.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,03 May 2013,836475.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,03 May 2013,96175.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,28 Mar 2013,268472.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,11 Jan 2013,491231.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,20 Dec 2012,766244.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,22 Sep 2012,677370.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,12 Jun 2012,62055.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,12 Jun 2012,641000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,12 Jun 2012,375000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,12 Jun 2012,494939.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-103,12 Jun 2012,200000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-104,06 Mar 2012,37945.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,29 Dec 2011,1359500.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,29 Dec 2011,625000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-103,29 Dec 2011,288506.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,15 Mar 2011,833300.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-102,11 Mar 2011,4076700.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-101,11 Mar 2011,1000000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200135-103,11 Mar 2011,500000.0,GBP
