Financial Year,Value,Currency
April 2008 - March 2009,300000.0,GBP
April 2009 - March 2010,2000000.0,GBP
April 2010 - March 2011,6410000.0,GBP
April 2011 - March 2012,4134506.0,GBP
April 2012 - March 2013,4952129.0,GBP
April 2013 - March 2014,4587009.0,GBP
April 2014 - March 2015,4858889.0,GBP
April 2015 - March 2016,3690144.0,GBP
April 2016 - March 2017,4407782.0,GBP
April 2017 - March 2018,2515952.0,GBP
April 2018 - March 2019,1246826.0,GBP
April 2019 - March 2020,962523.0,GBP
April 2020 - March 2021,-98590.0,GBP
April 2022 - March 2023,-163089.0,GBP
