Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204691-101,05 Oct 2021,-282900.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-106,26 Aug 2020,157638.0,GBP
Oxford Policy Management,Government,GB-1-204691-107,22 Jun 2020,91002.0,GBP
Oxford Policy Management,Government,GB-1-204691-107,28 May 2020,97501.0,GBP
Oxford Policy Management,Government,GB-1-204691-107,09 Mar 2020,26000.0,GBP
Oxford Policy Management,Government,GB-1-204691-107,09 Mar 2020,45500.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-101,24 Jan 2020,1100000.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-103,24 Jan 2020,562500.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-102,24 Jan 2020,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204691-104,21 Nov 2019,1250000.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204691-105,21 Oct 2019,470518.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-106,07 Oct 2019,162586.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-101,02 Aug 2019,2596142.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-103,02 Aug 2019,1125000.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-102,02 Aug 2019,4675000.0,GBP
Oxford Policy Management,Government,GB-1-204691-107,18 Jul 2019,83964.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204691-104,05 Dec 2018,1250000.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204691-105,04 Dec 2018,1030931.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-101,12 Jun 2018,1496142.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-103,12 Jun 2018,562500.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-102,12 Jun 2018,2675000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204691-104,23 May 2018,1250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204691-104,05 Mar 2018,1000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-101,28 Feb 2018,1067716.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-103,28 Feb 2018,250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-102,28 Feb 2018,650000.0,GBP
World Health Organization (WHO),N/A,GB-1-204691-106,14 Dec 2017,50000.0,GBP
