Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (Trust Fund),Government,GB-1-200735-101,18 May 2020,25034661.0,GBP
International Bank for Reconstruction and Development (Trust Fund),Government,GB-1-200735-102,08 May 2019,151139.0,GBP
International Bank for Reconstruction and Development (Trust Fund),Government,GB-1-200735-101,08 May 2019,25230185.0,GBP
Correction,N/A,GB-1-200735-102,11 Jun 2018,-190807.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-102,16 May 2018,190807.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-101,17 May 2017,34750368.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-102,16 May 2017,269672.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,17 May 2016,26334565.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,13 May 2016,306201.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,11 May 2015,39963172.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,07 May 2015,363898.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,20 May 2014,428969.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,20 May 2014,71045883.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,06 Jun 2013,556843.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,30 May 2013,43553622.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,17 May 2012,853117.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,15 May 2012,11343230.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-101,04 Oct 2011,33803899.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200735-102,24 Jun 2011,851525.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-101,10 Aug 2010,13931820.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-200735-102,14 May 2010,1489792.0,GBP
