Financial Year,Value,Currency
April 2006 - March 2007,1011285.0,GBP
April 2007 - March 2008,1988424.0,GBP
April 2008 - March 2009,0.0,GBP
April 2009 - March 2010,84561.0,GBP
April 2010 - March 2011,831454.0,GBP
April 2011 - March 2012,3123920.0,GBP
April 2012 - March 2013,2800000.0,GBP
April 2013 - March 2014,4600000.0,GBP
April 2014 - March 2015,6100000.0,GBP
April 2015 - March 2016,5100000.0,GBP
April 2016 - March 2017,2100000.0,GBP
April 2017 - March 2018,2260353.0,GBP
April 2018 - March 2019,0.0,GBP
April 2022 - March 2023,54600000.0,GBP
