Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-112082-104,19 Mar 2019,-18617.0,GBP
DAI Europe,Government,GB-1-112082-103,09 Mar 2018,49091.0,GBP
Natural Environment Research Council,Government,GB-1-112082-104,07 Mar 2018,542145.0,GBP
DAI Europe,Government,GB-1-112082-103,28 Feb 2018,78546.0,GBP
DAI Europe,Government,GB-1-112082-103,29 Dec 2017,29455.0,GBP
DAI Europe,Government,GB-1-112082-103,29 Dec 2017,39273.0,GBP
Natural Environment Research Council,Government,GB-1-112082-104,01 Dec 2017,440000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-104,04 Sep 2017,340000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-104,05 Jun 2017,240000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-102,15 Dec 2016,700000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-102,20 Sep 2016,700000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-102,14 Jun 2016,700000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,09 Mar 2016,1275000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,01 Dec 2015,1275000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,10 Sep 2015,1275000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,25 Jun 2015,1275000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,18 Mar 2015,650000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,13 Jan 2015,2150000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,25 Nov 2014,-35134.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,25 Nov 2014,1685134.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,26 Aug 2014,35134.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,17 Jul 2014,1650000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,14 Mar 2014,1400000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,10 Dec 2013,1000000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,17 Sep 2013,1000000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,08 Aug 2013,1200000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,06 Mar 2013,600000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,05 Dec 2012,600000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,04 Dec 2012,600000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,25 Jul 2012,1000000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,12 Apr 2012,200000.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,21 Feb 2012,702011.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,17 Jan 2012,739894.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,15 Nov 2011,878715.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,28 Jun 2011,603300.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,21 Mar 2011,404041.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,16 Dec 2010,288860.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,15 Oct 2010,40461.0,GBP
Natural Environment Research Council,Government,GB-1-112082-101,24 May 2010,64600.0,GBP
Harewelle International Limited,Government,GB-1-112082-101,19 May 2010,33491.0,GBP
