Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MINISTRY OF FINANCE TANZANIA,N/A,GB-1-203473-102,21 Apr 2023,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203473-106,25 Mar 2021,72477.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,01 Jul 2019,8500000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,01 Jul 2019,1985000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,28 Nov 2018,5000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,28 Nov 2018,8000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,26 Jul 2018,8500000.0,GBP
DAI Europe,Government,GB-1-203473-103,26 Mar 2018,40923.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203473-103,07 Mar 2018,49860.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,20 Nov 2017,4000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,20 Nov 2017,6000000.0,GBP
DAI Europe,Government,GB-1-203473-103,29 Sep 2017,10054.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,06 Jul 2017,4000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,06 Jul 2017,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203473-103,19 May 2017,49860.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,10 Nov 2016,11000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,27 Jul 2016,11000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,30 Dec 2015,5000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,26 Oct 2015,14630000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-105,26 Oct 2015,3370000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,26 Oct 2015,12000000.0,GBP
Overseas Development Institute,Government,GB-1-203473-101,22 Nov 2013,8307.0,GBP
