Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MINISTRY OF FINANCE TANZANIA,N/A,GB-1-203473-102,14 Mar 2023,2000000.0,GBP
MINISTRY OF FINANCE TANZANIA,N/A,GB-1-203473-102,14 Mar 2023,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203473-106,15 Oct 2020,72477.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,24 Apr 2019,8500000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,24 Apr 2019,1985000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,23 Nov 2018,5000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,23 Nov 2018,8000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,09 Jul 2018,8500000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,15 Nov 2017,4000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,15 Nov 2017,6000000.0,GBP
DAI Europe,Government,GB-1-203473-103,11 Aug 2017,50977.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,29 Jun 2017,4000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,29 Jun 2017,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203473-103,17 May 2017,99720.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,08 Nov 2016,11000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,04 Jul 2016,11000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,03 Dec 2015,5000000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-104,22 Oct 2015,14630000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-105,22 Oct 2015,3370000.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-203473-102,22 Oct 2015,12000000.0,GBP
Overseas Development Institute,Government,GB-1-203473-101,21 Nov 2013,8307.0,GBP
