Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Doubletree by Hilton Dar es Salaam,GB-1-203473-103,07 Jan 2019,780.0,GBP
Staff training & Conferences,MS-TRAINING CENTRE FOR DEVELOPMENT COOPERATION,GB-1-203473-103,17 Aug 2017,774.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-203473-103,03 Jul 2017,913.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-203473-103,07 Jun 2017,554.0,GBP
Technical & Advisory services,MS-TRAINING CENTRE FOR DEVELOPMENT COOPERATION,GB-1-203473-103,06 Jun 2017,6100.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-203473-103,06 Jun 2017,1021.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-203473-103,06 Jun 2017,1210.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-203473-103,06 Jun 2017,1380.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203473-103,01 Apr 2017,409.0,GBP
Technical & Advisory services,E Wylde Consulting Ltd,GB-1-203473-103,14 Sep 2016,12287.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203473-101,01 Apr 2015,226.0,GBP
Technical & Advisory services,Philip White,GB-1-203473-101,20 Feb 2015,7200.0,GBP
Technical & Advisory services,Philip White,GB-1-203473-101,19 Jan 2015,14058.0,GBP
Technical & Advisory services,Philip White,GB-1-203473-101,19 Jan 2015,3600.0,GBP
Technical & Advisory services,Philip White,GB-1-203473-101,19 Jan 2015,7574.0,GBP
Technical & Advisory services,MICHAEL SCOTT,GB-1-203473-101,28 Oct 2014,3750.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203473-101,01 Oct 2014,74.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-203473-101,19 Sep 2014,626.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203473-101,27 Aug 2014,927.0,GBP
Technical & Advisory services,Economic Policy Research Institute,GB-1-203473-101,15 May 2014,21510.0,GBP
Technical & Advisory services,Philip White,GB-1-203473-101,19 Jan 2014,12587.0,GBP
Technical & Advisory services,Philip White,GB-1-203473-101,12 Apr 2013,7200.0,GBP
