Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-1-203816-102,02 Apr 2020,37252.0,GBP
WYG International,Government,GB-1-203816-104,16 Jan 2020,22467.0,GBP
WYG International,Government,GB-1-203816-104,16 Jan 2020,60107.0,GBP
British Council,Government,GB-1-203816-102,10 Dec 2019,33554.0,GBP
WYG International,Government,GB-1-203816-104,10 Dec 2019,30058.0,GBP
WYG International,Government,GB-1-203816-104,10 Dec 2019,139070.0,GBP
British Council,Government,GB-1-203816-102,26 Nov 2019,31971.0,GBP
British Council,Government,GB-1-203816-103,26 Nov 2019,400700.0,GBP
British Council,Government,GB-1-203816-102,29 Oct 2019,29623.0,GBP
British Council,Government,GB-1-203816-102,27 Sep 2019,34757.0,GBP
British Council,Government,GB-1-203816-103,27 Sep 2019,448094.0,GBP
British Council,Government,GB-1-203816-102,09 Sep 2019,29380.0,GBP
British Council,Government,GB-1-203816-103,09 Sep 2019,227741.0,GBP
British Council,Government,GB-1-203816-102,30 Jul 2019,29317.0,GBP
British Council,Government,GB-1-203816-102,03 Jul 2019,35512.0,GBP
British Council,Government,GB-1-203816-103,03 Jul 2019,578338.0,GBP
British Council,Government,GB-1-203816-102,03 Jun 2019,30263.0,GBP
British Council,Government,GB-1-203816-103,03 Jun 2019,1584.0,GBP
WYG International,Government,GB-1-203816-104,23 May 2019,64595.0,GBP
WYG International,Government,GB-1-203816-104,23 May 2019,22456.0,GBP
WYG International,Government,GB-1-203816-104,23 May 2019,59845.0,GBP
British Council,Government,GB-1-203816-103,23 Apr 2019,243753.0,GBP
British Council,Government,GB-1-203816-103,15 Apr 2019,95981.0,GBP
WYG International,Government,GB-1-203816-104,27 Feb 2019,39365.0,GBP
British Council,Government,GB-1-203816-103,26 Feb 2019,154430.0,GBP
British Council,Government,GB-1-203816-103,29 Jan 2019,256570.0,GBP
British Council,Government,GB-1-203816-103,17 Dec 2018,68899.0,GBP
British Council,Government,GB-1-203816-102,07 Dec 2018,16517.0,GBP
British Council,Government,GB-1-203816-103,07 Dec 2018,302209.0,GBP
WYG International,Government,GB-1-203816-104,06 Dec 2018,22456.0,GBP
British Council,Government,GB-1-203816-103,26 Oct 2018,421433.0,GBP
British Council,Government,GB-1-203816-102,04 Oct 2018,46043.0,GBP
British Council,Government,GB-1-203816-103,04 Oct 2018,708797.0,GBP
British Council,Government,GB-1-203816-102,20 Aug 2018,43564.0,GBP
British Council,Government,GB-1-203816-103,20 Aug 2018,33233.0,GBP
WYG International,Government,GB-1-203816-104,27 Jul 2018,155866.0,GBP
British Council,Government,GB-1-203816-102,19 Jul 2018,41916.0,GBP
British Council,Government,GB-1-203816-103,19 Jul 2018,54367.0,GBP
British Council,Government,GB-1-203816-102,19 Jun 2018,44295.0,GBP
British Council,Government,GB-1-203816-102,18 May 2018,41063.0,GBP
British Council,Government,GB-1-203816-103,18 May 2018,965989.0,GBP
British Council,Government,GB-1-203816-102,13 Apr 2018,62050.0,GBP
British Council,Government,GB-1-203816-103,13 Apr 2018,165752.0,GBP
British Council,Government,GB-1-203816-102,22 Mar 2018,39636.0,GBP
British Council,Government,GB-1-203816-103,22 Mar 2018,74788.0,GBP
British Council,Government,GB-1-203816-102,15 Feb 2018,42687.0,GBP
British Council,Government,GB-1-203816-103,15 Feb 2018,25047.0,GBP
WYG International,Government,GB-1-203816-104,07 Feb 2018,137416.0,GBP
British Council,Government,GB-1-203816-102,30 Jan 2018,60136.0,GBP
British Council,Government,GB-1-203816-103,30 Jan 2018,161572.0,GBP
British Council,Government,GB-1-203816-102,15 Dec 2017,53216.0,GBP
British Council,Government,GB-1-203816-103,15 Dec 2017,264362.0,GBP
British Council,Government,GB-1-203816-102,22 Nov 2017,49755.0,GBP
British Council,Government,GB-1-203816-103,22 Nov 2017,1285224.0,GBP
British Council,Government,GB-1-203816-102,31 Oct 2017,51139.0,GBP
British Council,Government,GB-1-203816-103,31 Oct 2017,400902.0,GBP
British Council,Government,GB-1-203816-102,05 Oct 2017,72049.0,GBP
British Council,Government,GB-1-203816-103,05 Oct 2017,2965.0,GBP
WYG International,Government,GB-1-203816-104,15 Sep 2017,137416.0,GBP
British Council,Government,GB-1-203816-102,24 Aug 2017,54016.0,GBP
British Council,Government,GB-1-203816-103,24 Aug 2017,282383.0,GBP
British Council,Government,GB-1-203816-102,27 Jul 2017,56000.0,GBP
British Council,Government,GB-1-203816-103,27 Jul 2017,182274.0,GBP
British Council,Government,GB-1-203816-102,16 Jun 2017,49796.0,GBP
British Council,Government,GB-1-203816-103,16 Jun 2017,888264.0,GBP
British Council,Government,GB-1-203816-102,19 May 2017,64007.0,GBP
British Council,Government,GB-1-203816-103,19 May 2017,1108825.0,GBP
British Council,Government,GB-1-203816-103,24 Apr 2017,44308.0,GBP
British Council,Government,GB-1-203816-102,22 Mar 2017,67752.0,GBP
British Council,Government,GB-1-203816-103,22 Mar 2017,160000.0,GBP
British Council,Government,GB-1-203816-102,15 Feb 2017,46396.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,-53533.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,66594.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,-80974.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,625000.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,-64275.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,-54206.0,GBP
Correction,N/A,GB-1-203816-103,10 Feb 2017,-65572.0,GBP
WYG International,Government,GB-1-203816-104,08 Feb 2017,174066.0,GBP
British Council,Government,GB-1-203816-102,23 Jan 2017,44826.0,GBP
British Council,Government,GB-1-203816-103,23 Jan 2017,20134.0,GBP
British Council,Government,GB-1-203816-103,13 Dec 2016,1537436.0,GBP
British Council,Government,GB-1-203816-103,26 Nov 2016,576286.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203816-106,23 Nov 2016,200000.0,GBP
British Council,Government,GB-1-203816-102,03 Nov 2016,88692.0,GBP
British Council,Government,GB-1-203816-103,03 Nov 2016,267208.0,GBP
British Council,Government,GB-1-203816-102,06 Oct 2016,98282.0,GBP
British Council,Government,GB-1-203816-103,06 Oct 2016,873971.0,GBP
British Council,Government,GB-1-203816-102,31 Aug 2016,81848.0,GBP
British Council,Government,GB-1-203816-103,31 Aug 2016,10586.0,GBP
WYG International,Government,GB-1-203816-104,03 Aug 2016,61117.0,GBP
British Council,Government,GB-1-203816-102,19 Jul 2016,56834.0,GBP
British Council,Government,GB-1-203816-103,19 Jul 2016,1888057.0,GBP
British Council,Government,GB-1-203816-102,24 Jun 2016,69837.0,GBP
British Council,Government,GB-1-203816-102,31 May 2016,55109.0,GBP
British Council,Government,GB-1-203816-102,28 Apr 2016,185057.0,GBP
British Council,Government,GB-1-203816-102,04 Apr 2016,88553.0,GBP
British Council,Government,GB-1-203816-102,26 Feb 2016,71667.0,GBP
British Council,Government,GB-1-203816-103,26 Feb 2016,164275.0,GBP
British Council,Government,GB-1-203816-103,30 Dec 2015,2022818.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203816-106,18 Dec 2015,500000.0,GBP
British Council,Government,GB-1-203816-102,17 Dec 2015,625000.0,GBP
British Council,Government,GB-1-203816-102,11 Dec 2015,81017.0,GBP
WYG International,Government,GB-1-203816-104,11 Dec 2015,61117.0,GBP
British Council,Government,GB-1-203816-102,26 Oct 2015,93992.0,GBP
British Council,Government,GB-1-203816-103,26 Oct 2015,205000.0,GBP
British Council,Government,GB-1-203816-102,23 Oct 2015,103733.0,GBP
British Council,Government,GB-1-203816-103,23 Oct 2015,100000.0,GBP
WYG International,Government,GB-1-203816-104,21 Aug 2015,116437.0,GBP
British Council,Government,GB-1-203816-102,20 Aug 2015,120383.0,GBP
British Council,Government,GB-1-203816-102,16 Jul 2015,70477.0,GBP
British Council,Government,GB-1-203816-103,16 Jul 2015,435227.0,GBP
WYG International,Government,GB-1-203816-104,07 Jul 2015,19110.0,GBP
British Council,Government,GB-1-203816-102,25 Jun 2015,57011.0,GBP
British Council,Government,GB-1-203816-102,18 Jun 2015,89515.0,GBP
British Council,Government,GB-1-203816-103,18 Jun 2015,53533.0,GBP
Crown Agents Limited,Government,GB-1-203816-107,26 May 2015,55867.0,GBP
British Council,Government,GB-1-203816-102,18 Mar 2015,66878.0,GBP
British Council,Government,GB-1-203816-102,05 Mar 2015,59213.0,GBP
British Council,Government,GB-1-203816-102,05 Mar 2015,63444.0,GBP
British Council,Government,GB-1-203816-102,09 Jan 2015,72245.0,GBP
British Council,Government,GB-1-203816-103,08 Jan 2015,735414.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203816-106,16 Dec 2014,600000.0,GBP
British Council,Government,GB-1-203816-102,27 Nov 2014,151410.0,GBP
British Council,Government,GB-1-203816-103,27 Nov 2014,300000.0,GBP
British Council,Government,GB-1-203816-102,22 Oct 2014,178238.0,GBP
