Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-203816-102,03 May 2022,-21177.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203816-101,01 Apr 2020,81.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203816-101,01 Jan 2020,295.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203816-102,01 Oct 2018,30.0,GBP
Technical & Advisory services,Customer,GB-1-203816-103,21 Jun 2018,-74568.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203816-102,01 Jul 2017,356.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203816-103,01 Jul 2017,-356.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,53533.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,-66594.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,80974.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,-625000.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,64275.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,54206.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,10 Feb 2017,65572.0,GBP
Technical & Advisory services,Correction,GB-1-203816-102,19 Jun 2015,53533.0,GBP
Technical & Advisory services,Correction,GB-1-203816-103,19 Jun 2015,-53533.0,GBP
Technical & Advisory services,Projset Uganda Limited,GB-1-203816-101,03 Jan 2014,12560.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203816-101,01 Oct 2013,69.0,GBP
Technical & Advisory services,Projset Uganda Limited,GB-1-203816-101,23 Sep 2013,12560.0,GBP
