Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-41MEL,30 Sep 2023,261149.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-41MEL,30 Jun 2023,248065.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-41MEL,31 Mar 2023,233471.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-41MEL,31 Dec 2022,249178.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-41MEL,30 Sep 2022,230647.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-41MEL,31 Mar 2022,190722.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-41MEL,31 Dec 2021,219432.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-41MEL,30 Sep 2021,181557.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-41MEL,30 Jun 2021,181020.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-41MEL,31 Mar 2021,168148.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-41MEL,31 Dec 2020,164788.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-41MEL,30 Sep 2020,129557.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-41MEL,30 Jun 2020,171531.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-41MEL,31 Mar 2020,196791.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-41MEL,31 Dec 2019,305529.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-41MEL,30 Sep 2019,229909.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-41MEL,30 Jun 2019,251896.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-41MEL,31 Mar 2019,238.0,GBP
