Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-92007,30 Sep 2022,5284.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-92007,30 Jun 2022,42735.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-92007,31 Mar 2022,44558.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-92007,31 Dec 2021,43315.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-92007,30 Sep 2021,31566.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-92007,30 Jun 2021,30897.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-92007,31 Mar 2021,30119.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-92007,31 Dec 2020,28828.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-92007,30 Sep 2020,29783.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-92007,30 Jun 2020,13218.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92007,31 Mar 2020,14110.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-92007,31 Dec 2019,63689.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-92007,30 Sep 2019,20621.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-92007,30 Jun 2019,4608.0,GBP
