Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CIDC Consulting,N/A,GB-COH-02394229-KEFP,31 Mar 2018,8625.0,GBP
Population Services International (PSI),N/A,GB-COH-02394229-KEFP,31 Mar 2018,862388.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,31 Mar 2018,25466.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,31 Mar 2018,47500.0,GBP
Cardno Emerging Markets (East Africa),N/A,GB-COH-02394229-KEFP,31 Dec 2017,53048.0,GBP
CIDC Consulting,N/A,GB-COH-02394229-KEFP,31 Dec 2017,10005.0,GBP
Population Services International (PSI),N/A,GB-COH-02394229-KEFP,31 Dec 2017,728854.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,31 Dec 2017,45157.0,GBP
Save the Children UK,N/A,GB-COH-02394229-KEFP,31 Dec 2017,42617.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,31 Dec 2017,100757.0,GBP
Cardno Emerging Markets (East Africa),N/A,GB-COH-02394229-KEFP,30 Sep 2017,129132.0,GBP
Population Services International (PSI),N/A,GB-COH-02394229-KEFP,30 Sep 2017,515646.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,30 Sep 2017,69633.0,GBP
Save the Children UK,N/A,GB-COH-02394229-KEFP,30 Sep 2017,49706.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,30 Sep 2017,175339.0,GBP
Cardno Emerging Markets (East Africa),N/A,GB-COH-02394229-KEFP,30 Jun 2017,48471.0,GBP
Population Services International (PSI),N/A,GB-COH-02394229-KEFP,30 Jun 2017,577859.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,30 Jun 2017,72410.0,GBP
Save the Children UK,N/A,GB-COH-02394229-KEFP,30 Jun 2017,100949.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,30 Jun 2017,175339.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,31 Mar 2017,45179.0,GBP
Cardno Emerging Markets (East Africa),N/A,GB-COH-02394229-KEFP,31 Mar 2017,30827.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,31 Mar 2017,23299.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,31 Dec 2016,560389.0,GBP
Save the Children UK,N/A,GB-COH-02394229-KEFP,31 Dec 2016,262513.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,31 Dec 2016,421315.0,GBP
Population Services International,N/A,GB-COH-02394229-KEFP,31 Dec 2016,1351227.0,GBP
Cardno Emerging Markets (EA) Ltd,N/A,GB-COH-02394229-KEFP,31 Dec 2016,146347.0,GBP
Exp Momentum Ltd,N/A,GB-COH-02394229-KEFP,30 Sep 2015,537206.0,GBP
Save the Children UK,N/A,GB-COH-02394229-KEFP,30 Sep 2015,184149.0,GBP
Well Told Story,N/A,GB-COH-02394229-KEFP,30 Sep 2015,815365.0,GBP
