Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,16 Nov 2023,779634.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,04 Sep 2023,506666.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,07 Jul 2023,874258.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,14 Jun 2023,900000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,03 Mar 2023,1222502.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,25 Jan 2023,450000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,13 Jan 2023,1710819.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,17 Nov 2022,2854531.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,16 Aug 2022,1126472.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,01 Jun 2022,12384.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,25 May 2022,1244258.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,13 May 2022,2678083.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,23 Mar 2022,1307901.0,GBP
KINGS COLLEGE LONDON,N/A,GB-GOV-1-300036-124,08 Mar 2022,75000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,04 Mar 2022,266096.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,17 Feb 2022,15209.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,18 Jan 2022,11296.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,14 Jan 2022,13964.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,17 Dec 2021,15087.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,09 Nov 2021,1234554.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,21 Oct 2021,1610.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,20 Oct 2021,2724487.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,16 Sep 2021,12765.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,16 Aug 2021,13943.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,04 Aug 2021,1322249.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,28 Jul 2021,13910.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,29 Jun 2021,12921.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,22 Jun 2021,675000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,09 Jun 2021,21666.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,24 May 2021,2452000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,17 May 2021,14221.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,24 Mar 2021,13455.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,25 Feb 2021,11990.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,29 Jan 2021,21967.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,21 Jan 2021,2555000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,11 Jan 2021,3694060.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,05 Jan 2021,13739.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,03 Dec 2020,918600.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,06 Oct 2020,20227.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,29 Sep 2020,30385.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,11 Sep 2020,4849406.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,07 Aug 2020,13332.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,30 Jul 2020,2250000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,30 Jul 2020,3349927.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,15 Jul 2020,1830060.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,30 Jun 2020,13437.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,18 Jun 2020,1184100.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,27 May 2020,14122.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,20 May 2020,9337.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,13 May 2020,12625.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,04 May 2020,1770387.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,20 Apr 2020,5809213.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,03 Mar 2020,657845.0,GBP
AECOM,Government,GB-GOV-1-300036-109,03 Mar 2020,27272.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,26 Feb 2020,12575.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,24 Feb 2020,15855.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,24 Feb 2020,11889.0,GBP
Customer,N/A,GB-GOV-1-300036-111,06 Feb 2020,-222631.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,03 Jan 2020,1900000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,12 Dec 2019,13750.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,06 Dec 2019,13750.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,03 Dec 2019,7854.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,02 Dec 2019,13125.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,21 Nov 2019,15394.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,01 Nov 2019,9500000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,15 Oct 2019,1855600.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,27 Sep 2019,54045.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,30 Aug 2019,47448.0,GBP
Customer,N/A,GB-GOV-1-300036-110,11 Jul 2019,-2524.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,19 Jun 2019,1980000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,13 May 2019,7000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,26 Apr 2019,65367.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,24 Apr 2019,2000000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,15 Apr 2019,210048.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,08 Apr 2019,1252714.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,25 Jan 2019,20383.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,12 Dec 2018,400000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,26 Nov 2018,131048.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300036-118,31 Oct 2018,127617.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,25 Oct 2018,8000000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,19 Oct 2018,1900000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-121,19 Oct 2018,1100000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,27 Sep 2018,162765.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300036-118,20 Sep 2018,65197.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300036-118,20 Sep 2018,58288.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,14 Aug 2018,385000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,05 Jul 2018,1159227.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,28 Jun 2018,139595.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,27 Jun 2018,1247350.0,GBP
Concern Worldwide,Government,GB-GOV-1-300036-119,01 Jun 2018,81699.0,GBP
AECOM,Government,GB-GOV-1-300036-109,01 May 2018,256159.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,01 May 2018,1247350.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,30 Apr 2018,1159227.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,14 Mar 2018,179128.0,GBP
AECOM,Government,GB-GOV-1-300036-109,12 Dec 2017,413872.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,07 Dec 2017,1180380.0,GBP
AECOM,Government,GB-GOV-1-300036-109,01 Dec 2017,423978.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,24 Nov 2017,241287.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,03 Nov 2017,1850000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,01 Nov 2017,1180380.0,GBP
AECOM,Government,GB-GOV-1-300036-109,27 Oct 2017,373180.0,GBP
AECOM,Government,GB-GOV-1-300036-109,26 Sep 2017,408696.0,GBP
AECOM,Government,GB-GOV-1-300036-109,04 Sep 2017,362069.0,GBP
AECOM,Government,GB-GOV-1-300036-109,25 Aug 2017,405025.0,GBP
Street Child,Government,GB-GOV-1-300036-115,23 Aug 2017,175000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,21 Aug 2017,326560.0,GBP
AECOM,Government,GB-GOV-1-300036-109,15 Aug 2017,280005.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,22 Jun 2017,406548.0,GBP
AECOM,Government,GB-GOV-1-300036-109,13 Jun 2017,266443.0,GBP
AECOM,Government,GB-GOV-1-300036-109,13 Jun 2017,477673.0,GBP
AECOM,Government,GB-GOV-1-300036-109,13 Jun 2017,335548.0,GBP
AECOM,Government,GB-GOV-1-300036-109,30 May 2017,375873.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-112,30 May 2017,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,18 May 2017,4000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,12 May 2017,1850000.0,GBP
AECOM,Government,GB-GOV-1-300036-109,04 Apr 2017,433599.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-113,27 Mar 2017,401068.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,27 Mar 2017,1387528.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-112,24 Mar 2017,778815.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-107,24 Mar 2017,1500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-112,30 Jan 2017,442603.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,07 Dec 2016,1500000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,07 Dec 2016,2000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,25 Oct 2016,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,24 Oct 2016,1900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,17 Oct 2016,10000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-106,15 Sep 2016,5700000.0,GBP
