Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-202819-102,31 Aug 2018,53530.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,14 Sep 2017,65320.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,18 Aug 2017,53203.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,18 Jul 2017,154744.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,14 Jun 2017,48193.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,17 May 2017,305465.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,12 Apr 2017,358668.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,04 Apr 2017,107058.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,13 Feb 2017,464884.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,19 Jan 2017,383531.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,13 Dec 2016,367371.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,18 Nov 2016,331385.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,18 Oct 2016,327022.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,03 Oct 2016,596676.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,29 Aug 2016,64729.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,20 Jul 2016,398425.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,15 Jul 2016,169195.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,20 Jun 2016,803031.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,02 Jun 2016,398425.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,18 May 2016,435225.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,29 Apr 2016,905367.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,19 Apr 2016,224907.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,16 Mar 2016,344007.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,15 Mar 2016,296723.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,19 Feb 2016,311139.0,GBP
Oxford Policy Management,Government,GB-1-202819-109,11 Jan 2016,327448.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,18 Dec 2015,364200.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,10 Dec 2015,369226.0,GBP
Oxford Policy Management,Government,GB-1-202819-109,24 Nov 2015,327448.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,12 Nov 2015,470016.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,30 Oct 2015,328200.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,14 Oct 2015,801084.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,11 Sep 2015,1053449.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,21 Aug 2015,887492.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,15 Jul 2015,234640.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,19 Jun 2015,195882.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,19 May 2015,96122.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,14 Apr 2015,154635.0,GBP
Oxford Policy Management,Government,GB-1-202819-104,01 Apr 2015,-2780.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,26 Mar 2015,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,25 Mar 2015,154420.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,23 Mar 2015,311625.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,18 Mar 2015,735253.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,26 Feb 2015,126410.0,GBP
Oxford Policy Management,Government,GB-1-202819-105,13 Feb 2015,15724.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,09 Feb 2015,5161.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,22 Jan 2015,32238.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,15 Dec 2014,415418.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,10 Dec 2014,168500.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,25 Nov 2014,209280.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,03 Nov 2014,876797.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,03 Nov 2014,28495.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,21 Oct 2014,231921.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,17 Oct 2014,150000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,18 Sep 2014,172460.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,09 Sep 2014,52533.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,25 Jul 2014,35909.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,24 Jul 2014,63269.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,17 Jun 2014,65679.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,09 May 2014,120950.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,23 Apr 2014,100766.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,26 Mar 2014,34528.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,25 Mar 2014,172051.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,25 Mar 2014,5994.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,12 Mar 2014,9870.0,GBP
Oxford Policy Management,Government,GB-1-202819-106,17 Feb 2014,11131.0,GBP
Oxford Policy Management,Government,GB-1-202819-106,19 Jan 2014,4453.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,06 Jan 2014,166215.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,06 Jan 2014,5775.0,GBP
Oxford Policy Management,Government,GB-1-202819-106,13 Nov 2013,8609.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,31 Oct 2013,173489.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,31 Oct 2013,6043.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,31 Oct 2013,27765.0,GBP
Oxford Policy Management,N/A,GB-1-202819-102,08 Oct 2013,25600.0,GBP
Oxford Policy Management,N/A,GB-1-202819-102,06 Sep 2013,27824.0,GBP
Crown Agents Bank,Government,GB-1-202819-102,28 Aug 2013,20247.0,GBP
Oxford Policy Management,N/A,GB-1-202819-102,16 Jul 2013,8881.0,GBP
Oxford Policy Management,N/A,GB-1-202819-102,17 Jun 2013,32542.0,GBP
Oxford Policy Management,N/A,GB-1-202819-102,23 May 2013,18396.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,08 Apr 2013,2076.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,28 Mar 2013,323142.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,31 Jan 2013,338857.0,GBP
Crown Agents Limited,Government,GB-1-202819-103,31 Jan 2013,11798.0,GBP
Mott MacDonald Limited,Government,GB-1-202819-101,20 Dec 2011,18483.0,GBP
