Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202819-108,26 May 2016,796850.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,15 Dec 2015,905367.0,GBP
Oxford Policy Management,Government,GB-1-202819-109,19 Nov 2015,654896.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,23 Oct 2015,692400.0,GBP
Oxford Policy Management,Government,GB-1-202819-105,10 Dec 2014,15724.0,GBP
Oxford Policy Management,Government,GB-1-202819-108,09 Oct 2014,318500.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,04 Sep 2014,11923253.0,GBP
Crown Agents Limited,Government,GB-1-202819-103,23 Jun 2014,28495.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,23 Jun 2014,2428837.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,11 Dec 2013,310023.0,GBP
Oxford Policy Management,Government,GB-1-202819-106,07 Nov 2013,24194.0,GBP
Crown Agents Bank,Government,GB-1-202819-102,14 Aug 2013,20247.0,GBP
Oxford Policy Management,N/A,GB-1-202819-102,15 May 2013,113245.0,GBP
Palladium International Ltd (UK),Government,GB-1-202819-102,07 Mar 2013,29842.0,GBP
Crown Agents Limited,Government,GB-1-202819-103,28 Sep 2012,11798.0,GBP
Crown Agents Limited,Government,GB-1-202819-104,28 Sep 2012,1312521.0,GBP
Mott MacDonald Limited,Government,GB-1-202819-101,06 Oct 2011,18483.0,GBP
